Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,19,88,439.06992911399,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,14,96,439.37907658149,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,18,66,465.99035525752,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,2,116,416.02936118467,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,DNF,83,678.84030453075,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,DNF,118,679.69475131032,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,5,109,425.66292339007,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,2,161,424.31496703703,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,46,51,485.08440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,12,59,370.80878909966,
Cross Revolution #1,2014-09-21,Cat. 3 Men,7,30,382.79399810548,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,16,48,406.82834402221,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,14,61,390.67400385433,
Cross Revolution #3,2014-10-26,Cat. 3 Men,8,27,388.24593117186,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,3,60,356.77614163466,
Cross Revolution #4,2014-11-16,Cat. 3 Men,6,20,385.27711636869,
Cross Revolution #5,2014-11-23,Cat. 3 Men,3,17,375.92380273007,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,21,28,412.0170387909,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,24,28,420.80847801623,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,6,23,378.08652220966,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,29,46,445.75894973839,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,31,52,446.27139547267,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,DNF,47,528.15107623649,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,DNF,53,553.84382692318,
MFG CX  - North 40,2016-10-30,Cat 3 Men,DNF,50,523.35590524443,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,DNF,69,539.31238795645,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,11,22,540,
Radler CX,2017-09-24,Men Cat 4/5,13,30,503.36415323407,
Dearborn CX ,2018-11-17,Men Cat 4/5,4,12,483.62056095718,
Radler Cross,2019-10-26,Men Masters 40+,9,11,529.82403182367,
Radler Cross,2019-10-26,Single Speed,5,10,408.93974167927,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 5,4,14,471.69151780956,
