Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,9,56,294.64285714286,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,17,55,293.71200396825,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,13,40,290.87447811101,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,17,34,319.38158593781,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,36,56,348.27200349238,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,48,128,346.0705864026,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,7,23,285.08970317033,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,26,49,309.3343416821,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,10,36,270.55775479205,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,23,49,316.97242465092,
DCCX,2007-10-28,Master Men Cat1/2/3,3,45,292.04421444439,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,7,18,303.34235168409,
Tacchino Ciclicross,2007-11-4,Master Men Cat1/2/3                               ,3,10,287.48317120591,
Race Pace CX,2007-11-11,Master Men Cat1/2/3                        14 star,2,11,303.99122768646,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),8,19,317.60456418174,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,13,32,305.63294399486,
Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,5,11,253.580736018,
Cross Nationals Day 3,2007-12-15,Men 40-44,58,91,463.59548350077,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,17,48,313.59860937994,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,4,26,282.88129630465,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,5,28,277.33865915856,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,9,46,267.5037339531,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,15,44,323.01917380223,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,4,19,289.39568177267,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),4,26,267.02388738687,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,7,24,306.7710489275,
Capital 'Cross Classic,2008-12-7,Elite Masters,22,36,410.57185494452,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,33,95,320.64815585537,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,12,42,304.00196119082,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,15,34,341.52291565374,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,19,45,331.62260960566,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,3,27,285.42170997219,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,5,49,276.45203040244,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,9,40,281.43655490461,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,10,19,321.62837820121,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,19,37,346.12759183425,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,15,43,305.69982268315,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,15,40,311.800316165,
Charm City Cross Day 2,2010-09-19,Elite Masters,34,68,339.73996535455,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,20,49,347.91006521183,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,14,30,342.87225780677,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,8,30,302.74398749349,
Hyattsville CX,2010-10-10,Masters 123 35+,16,42,323.95170426327,
DCCX,2010-10-24,Masters 123 35+,15,62,286.61368415067,
All Hallows Cross,2010-10-30,Masters 123 35+,10,23,314.6435946582,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,15,46,313.72489547664,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,14,33,313.39663084141,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,22,40,350.49712405768,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 45-49,1,4,,
Charm City Cross Day 2,2011-09-18,Master Men 45+,3,61,262.23923582808,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,16,38,318.89467691965,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,3,20,294.34947608662,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,2,17,273.85094060292,
DCCX,2011-10-23,Men Masters 45+ Cat 123,2,35,256.53117138865,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,2,29,255.12943207489,
Schooley Mill Cross,2011-11-13,Men 123 45+,3,28,255.58060228176,
Rockburn Cross,2011-11-20,Masters Men 123 45+,6,24,299.85165850462,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,10,39,271.25528636197,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,4,27,264.80961675195,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,7,31,276.04090454839,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,37,59,352.11676940326,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,5,34,298.33925057545,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,9,59,292.80982872879,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,8,68,271.59788748939,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,4,25,285.99501289491,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,2,28,266.86758496424,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,3,34,285.23216389098,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,5,22,303.09055021259,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,7,28,323.79322401275,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,1,37,310.72884437938,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,16,85,310.31904696264,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,2,25,302.34353568051,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,8,23,362.31480437675,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,4,24,308.44830089734,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,17,40,335.83639306877,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,DNF,36,592.72164200548,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,7,23,346.20336073828,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,6,25,348.0704381592,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,17,27,429.81518028348,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,5,28,322.27070645279,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,9,37,335.98889606921,
DCCX Day 1,2018-10-20,Men Masters 50+,22,43,431.77714814079,
DCCX Day 2,2018-10-21,Masters 50+,25,41,462.06843771182,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,12,21,443.47903585567,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,12,26,428.49628507264,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,14,29,428.65349392085,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,6,24,352.08216741346,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,10,27,386.57778239852,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,23,42,381.89096621465,
DCCX - Day 1,2019-10-19,Men Masters 50+,DNF,37,573.24200683691,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,13,24,445.71908865543,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,DNF,40,697.35876921777,
