Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,62679,Weston,Woodward,,1:06:30,199584,285.97011901953,264.05281480543,
Men  35+ A,2,99623,Derek,Edwards,,1:07:00,376963,255.16322770232,289.04944408015,
Men  35+ A,3,186596,Dan,Hoopes,,1:01:32,208422,339.0427026296,314.04607335488,
Men  35+ A,4,20034,Seth,Bradley,,1:04:30,,284.48675618912,339.0427026296,
Men  35+ A,5,77368,Mike,May,,1:03:12,296168,366.00312266197,364.03933190432,
Men  35+ A,6,95969,Tj,Stone,,1:04:16,306161,357.0500080669,389.03596117904,
Men  35+ A,7,142610,Michael,Greco,,1:07:51,588056,539.53999934935,414.03259045376,
Men  35+ A,DNF,176218,Uel,Archuletta,,1:07:46,503881,602.87523041709,464.02584900321,
Men  35+ B,1,144853,Bryan,Gee,,0:48:43,289796,408.09099451751,384.91478681762,
Men  35+ B,2,142605,Mark,Alston,,0:49:42,1476,465.55877659628,396.14978308326,
Men  35+ B,3,196240,Kenneth,Rayl,,0:50:28,77870,476.78116771057,407.38477934889,
Men  35+ B,4,95851,Jeremy,Ward,,0:51:00,,444.60353221253,418.61977561453,
Men  35+ B,5,126234,John,Thomas,,0:51:01,199388,448.36046819457,429.85477188016,
Men  35+ B,6,180929,James,Todd erickson,,0:52:03,400457,461.56074475784,441.08976814579,
Men  35+ B,7,92102,Jason,Bradley,,0:52:27,365169,542.98186327178,452.32476441143,
Men  35+ B,8,187502,Patrick,Jackman,,0:52:55,one day,605.40699059717,463.55976067706,
Men  35+ B,9,144856,Peter,Yarbrough,,0:53:50,487217,421.03830981556,474.7947569427,
Men  35+ B,10,95896,Scott,Hoggan,,0:53:58,351110,503.73502775982,486.02975320833,
Men  35+ B,11,201099,Brad,Seegar,,0:55:28,783569,330,497.26474947396,
Men  35+ B,12,142610,Michael,Greco,,0:50:39,588056,539.53999934935,508.4997457396,
Men  35+ B,13,176218,Uel,Archuletta,,0:51:20,503881,602.87523041709,519.73474200523,
Men  35+ B,14,201100,Alexis,Larett,,0:59:24,one day,330,530.96973827087,
Men  35+ B,DNF,201101,Aaron,Mills,,,625150,330,553.43973080213,
Men  35+ C,1,60152,Mike,Broderick,,0:39:55,527439,540,416.81171327181,
Men  35+ C,2,201118,Kacey,Carter,,0:40:56,229410,540,427.03304068418,
Men  35+ C,3,176213,Jason,Goodfellow,,0:41:38,222317,430.68760826969,437.25436809656,
Men  35+ C,4,151638,Mike,Russell,Zone Five Racing,0:42:12,298362,481.9983587624,447.47569550893,
Men  35+ C,5,158971,Jason,Webb,,0:42:48,391832,449.10180572633,457.69702292131,
Men  35+ C,6,201119,Spencer,Chipping,,0:43:26,298087,540,467.91835033368,
Men  35+ C,7,186611,Brian,Harris,,0:44:23,502719,489.83112361624,478.13967774606,
Men  35+ C,8,51626,Kevin,Watt,,0:44:36,236299,526.73308861604,488.36100515843,
Men  35+ C,9,201120,Stephen,Bogner,,0:44:45,226669,540,498.58233257081,
Men  35+ C,10,201121,Mike,Shapiro,,0:44:50,625050,540,508.80365998318,
Men  35+ C,11,847,Jay,Bartlett,,0:45:27,160065,490.89773025258,519.02498739556,
Men  35+ C,12,186599,Zach,Butterfield,,0:46:05,181987,525.5897304682,529.24631480793,
Men  35+ C,13,176182,Joshua,Van otterloo,,0:46:35,602166,504.22491257813,539.46764222031,
Men  35+ C,14,201122,Kelly,Lauderbaugh,,0:47:20,243661,540,549.68896963268,
Men  35+ C,15,126249,Travis,Martin,,0:47:49,294093,540,559.91029704506,
Men  35+ C,16,49796,Brian,Sparks,,0:40:08,97048,495.26184047717,570.13162445743,
Men  35+ C,17,186602,Matt,Lowe,,0:40:14,588139,528.43356723884,580.35295186981,
Men  35+ C,18,153240,Kenneth,Coleman,,0:40:25,625095,540,590.57427928218,
Men  35+ C,19,128569,Michael,Sjodin,,0:40:45,587295,497.73046287264,600.79560669456,
Men  35+ C,20,186618,Raymond,Miller,,0:41:10,209135,538.93528444062,611.01693410693,
Men  35+ C,21,46068,Frank,Mercurio,,0:41:53,70973,540,621.23826151931,
Men  35+ C,22,201123,Dan,Richards,,0:42:10,625084,540,631.45958893168,
Men  35+ C,23,186617,Jim,Corn,,0:44:21,588200,577.19309736184,641.68091634406,
Men  35+ C,24,96025,John,Rech,,0:40:52,210665,557.25418950548,651.90224375643,
Men  35+ C,DNF,201124,Kevin,Fuller,,,525952,540,672.34489858118,
Men  45+,1,40134,Scott,Allen,,0:48:27,131004,330.79525680851,330.79525680851,
Men  45+,2,121870,Jason,Hendrickson,,0:48:39,214430,540,358.11636699242,
Men  45+,3,186585,Aaron,Phillips,,0:48:47,114040,540,369.24688408521,
Men  45+,4,95901,Christoph,Heinrich,,0:49:30,378733,237.89153714768,380.37740117801,
Men  45+,5,189528,Richard,Abbott,,0:49:44,588251,353.86068401369,391.5079182708,
Men  45+,6,201097,Brendan,Macilravy,,0:50:02,one day,540,402.6384353636,
Men  45+,7,95904,Ryan,Clayton,,0:50:20,347064,334.34301969985,413.76895245639,
Men  45+,8,99646,Barry,Makarewicz,,0:50:36,46298,344.05645877934,424.89946954919,
Men  45+,9,102786,Stewart,Gray,,0:51:17,351432,353.80140037985,436.02998664198,
Men  45+,10,134805,David,Harward,,0:51:37,15338,540,447.16050373477,
Men  45+,11,102773,Brent,Cannon,,0:51:51,114698,298.76056419792,458.29102082757,
Men  45+,12,98234,Scott,Patten,,0:52:18,146288,540,469.42153792036,
Men  45+,13,187495,Peter,Lindgren,,0:52:19,588633,436.02998664198,480.55205501316,
Men  45+,14,178258,Christopher,Hull,,0:52:40,ONE DAY,385.81131095833,491.68257210595,
Men  45+,15,187552,Jeff,Pauline,,0:48:52,588594,460.84751941233,502.81308919875,
Men  45+,16,91615,Trey,O'neal,,0:49:00,214725,540,513.94360629154,
Men  45+,17,96013,Jamie,Kent,,0:50:58,602201,540,525.07412338434,
Men  55+,1,99646,Barry,Makarewicz,,0:39:14,46298,344.05645877934,344.05645877934,
Men  55+,2,158967,Brian,Ressa,,0:39:59,552048,433.3485634081,370.28114207354,
Men  55+,3,98190,Greg,Sironen,,0:40:48,58077,540,383.59087198388,
Men  55+,4,142601,Joseph,Albano,,0:41:05,494056,415.15514812492,396.90060189422,
Men  55+,5,98209,Jeff,Flick,,0:41:43,99231,411.39539021947,410.21033180455,
Men  55+,6,158958,Scott,Nielson,,0:41:54,26112,474.6836595525,423.52006171489,
Men  55+,7,12441,Jay,Boniface,,0:42:53,79572,533.85981710196,436.82979162523,
Men  55+,8,25335,Darrell,Davis,,0:43:04,8770,474.4657951418,450.13952153556,
Men  55+,9,47679,Kramer,Rob,,0:43:14,19773,540,463.4492514459,
Men  55+,10,76832,Tim,Stack,,0:43:48,204609,388.9393349383,476.75898135623,
Men  55+,11,98237,Chris,Hard,,0:43:55,140878,540,490.06871126657,
Men  55+,12,201104,Darin,Boyd,,0:44:33,74129,540,503.37844117691,
Men  55+,13,186607,Stephen,Coleman,,0:44:35,7375,498.74387184642,516.68817108724,
Men  55+,14,176190,Dag,Vannman,,0:45:04,587662,481.39355068672,529.99790099758,
Men  55+,15,76829,Todd,Taft,,0:45:27,207596,480.17981963975,543.30763090792,
Men  55+,16,201105,John,Atzet,,0:46:12,One Day,540,556.61736081825,
Men  55+,17,59181,Shane,Dunleavy,,0:39:16,253994,455.04829050657,569.92709072859,
Men  55+,18,56963,Lawrence,Woolson,,0:39:26,38948,537.0614705724,583.23682063893,
Men  55+,19,121869,Donald,Leach,,0:43:21,412221,540,596.54655054926,
Men  55+,20,196227,Kevin,Zollinger,,0:40:38,393392,555.33030131835,609.8562804596,
Men  A,1,104969,Alex,Grant,,1:01:11,101189,189.98451741767,183.74694136247,
Men  A,2,806,Justin,Lindine,,1:01:12,205717,194.35365453744,199.44018563177,
Men  A,3,126726,Bender,Jeff,,1:04:39,410953,210.10475351001,215.13342990107,
Men  A,4,112576,Thomas,Torres,,1:04:50,437850,317.32240339167,230.82667417037,
Men  A,5,115304,Kent,Hammond,,1:05:21,541263,244.06020852595,246.51991843968,
Men  A,6,98069,Stephen,Cimino,,1:06:48,412581,351.78624188649,262.21316270898,
Men  A,7,176212,Chad,Chenoweth,,1:07:16,199992,280.366116892,277.90640697828,
Men  A,8,153514,Jordan,Chapman,,1:04:20,525114,323.13690931973,293.59965124758,
Men  A,9,201095,Zach,Medlin,,1:08:04,536556,220,309.29289551689,
Men  A,10,58400,Rhys,Louis,,1:04:00,298724,313.80734924017,324.98613978619,
Men  A,DNF,98212,Bruce,Deppe,,,402166,237.7164128976,356.37262832479,
Men  B,1,95975,Liam,Odonnell,,0:50:44,291424,393.28148563395,335.44168562087,
Men  B,2,186624,Jackson,Rayl,,0:50:57,533454,468.88305267148,346.20140468406,
Men  B,3,201098,Scott,Abbott,,0:52:05,ONE DAY,400,356.96112374725,
Men  B,4,127325,Kirk,Campbell,,0:52:16,299152,337.27868562419,367.72084281044,
Men  B,5,98252,Meghan,Sheridan,,0:52:54,382145,390.63034596914,378.48056187362,
Men  B,6,196207,Brock,Olson,,0:53:36,184088,250.29604293396,389.24028093681,
Men  B,7,95925,Peter,Stack,,0:54:58,405826,434.96017877378,400,
Men  B,8,192751,Michael,Merriman,,0:51:48,581088,554.56022521242,410.75971906319,
Men  B,9,74495,Kyle,Rohan,,0:52:08,288263,400,421.51943812638,
Men  B,10,145091,Sam,Allen,,0:53:16,625010,400,432.27915718956,
Men  B,11,25915,Maddie,Myall,,0:53:38,one day,400,443.03887625275,
Men  B,12,115226,Bishara,Bisharat,,0:53:40,348702,440,453.79859531594,
Men  C,1,196210,Tyler,Metten,,0:40:52,557767,510.46605180393,447.89408943296,
Men  C,2,201114,Matt,Rider,,0:41:01,one day,540,463.24507452746,
Men  C,3,123972,Andrew,Gray,,0:41:10,546261,530.33661678297,478.59605962197,
Men  C,4,201115,Will,Hess,,0:42:04,618588,540,493.94704471648,
Men  C,5,187516,Evan,Campbell,,0:42:14,588967,412.78125,509.29802981099,
Men  C,6,192751,Michael,Merriman,,0:43:23,581088,554.56022521242,524.64901490549,
Men  C,7,186966,Stephen,Parish,,0:43:38,590773,593.87546746895,540,
Men  C,8,83836,Ian,Kola,,0:45:04,ONE DAY,540,555.35098509451,
Men  C,9,196211,Crozier,Kimball,,0:45:16,563787,526.02040844042,570.70197018901,
Men  C,10,201116,Gavin,Moss,,0:45:43,539034,540,586.05295528352,
Men  C,11,77771,Jason,Kang,,0:46:10,362052,540,601.40394037803,
Men  C,12,201117,Mitchell,Kamstra,,0:48:03,623855,540,616.75492547254,
Men  C,DNF,128572,Jacob,Burby,,0:48:49,240883,540,647.45689566155,
Men Clydesdale,1,201096,Jeff,Eggleston,,0:46:28,612117,,,
Men Clydesdale,2,126248,Alex,Whitney,,0:39:09,223077,,,
Men Clydesdale,3,124293,David,Herman,,0:46:49,516461,,,
Men Jr  11-14,1,134615,Jonah,Watt,,0:39:37,492835,619.17006660262,588.0513970935,
Men Jr  11-14,2,176237,Patrick,Meirowitz,,0:40:15,567727,668.53276631705,615.53447423607,
Men Jr  11-14,3,188062,Caleb,Hoopes,,0:42:08,589765,672.46849072533,643.01755137863,
Men Jr  11-14,4,196270,Sam,Lowe,,0:44:23,623412,680.57098867891,670.50062852119,
Men Jr  11-14,5,193974,Asher,Lowe,,0:38:01,623411,699.73709659595,697.98370566375,
Men Jr  11-14,6,201111,Griffin,Richards,,0:45:32,603462,650,725.46678280632,
Men Jr  15-18,1,178322,Jamerson,Kent,,0:48:48,,,,
Men Jr  15-18,2,201102,Lucas,Hull,,0:49:10,ONE DAY,,,
Men Jr  15-18,3,196262,Magrath,Gibbons,,0:53:35,603459,,,
Men Jr  15-18,4,201103,Kaden,Lampe,,0:55:24,ONE DAY,,,
Men Jr  15-18,5,157530,Merrick,Motyka,,0:51:12,624835,,,
Men Jr Women 11-14,1,190413,Georgia,Bradley,,0:37:30,602728,,,
Men Jr Women 11-14,2,191454,Codi,Hoopes,,0:42:06,589766,,,
Men Jr Women 11-14,3,196274,Lucy,Gray,,0:45:41,622518,,,
Men Jr Women 11-14,4,201112,Hanley,Thomas,,0:48:09,one day,,,
Men Jr Women 11-14,5,201113,Hunter,Thomas,,0:48:21,one day,,,
Men Single Speed,1,10371,Steve,Wasmund,,1:06:04,37323,400,327.99610649936,
Men Single Speed,2,6137,Bob,Saffell,,1:02:06,190924,345.9393861335,347.48237939857,
Men Single Speed,3,160515,Aaron,Larsen,,1:02:30,552601,318.40416085098,366.96865229779,
Men Single Speed,4,159040,David,Haak,,1:02:56,402936,411.69393092305,386.45492519701,
Men Single Speed,5,148787,Bryan,Hull,,1:03:47,434970,427.07583702737,405.94119809623,
Men Single Speed,6,21615,Mike,Kern,,1:05:48,347202,444.91374389467,425.42747099545,
Men Single Speed,7,193199,Joshua,Benton,,1:07:07,582091,458.20788857367,444.91374389467,
Men Single Speed,8,201096,Jeff,Eggleston,,1:01:26,612117,400,464.40001679389,
Men Single Speed,9,2558,Ryan,Miller,,1:08:14,ONE DAY,498.63065263584,483.88628969311,
Men Single Speed,10,95896,Scott,Hoggan,,,351110,503.73502775982,503.37256259233,
Men Single Speed,11,180929,James,Todd erickson,,1:03:20,400457,461.56074475784,522.85883549155,
Men Single Speed,12,128569,Michael,Sjodin,,1:03:25,587295,497.73046287264,542.34510839077,
Men Single Speed,13,96020,Pete,O'Brien,,1:06:02,586723,481.87684407375,561.83138128999,
Men Single Speed,DNF,187502,Patrick,Jackman,,,one day,605.40699059717,600.80392708843,
Men Women B,1,95929,Laura,Howat,,0:44:52,147582,459.21262751736,433.66897012446,
Men Women B,2,201107,Liz,Kuhni,,0:40:32,ONE DAY,,,
Men Women B,2,196255,Aileen,Pannecoucke,,0:44:55,528484,540,446.00197439239,
Men Women B,3,186627,Bri,Hoopes,,0:45:21,571281,540.09791935519,458.33497866033,
Men Women B,4,176233,Aubrey,Larsen,,0:38:15,587072,470.59636514514,470.66798292826,
Men Women B,5,118061,Becca,Mellema,,0:38:23,397455,520,483.0009871962,
Men Women B,6,126757,Angela,Howe,,0:38:27,499113,520,495.33399146413,
Men Women B,7,98247,Laura,Patten,,0:39:33,143579,520,507.66699573207,
Men Women B,8,165851,Jody,Yarbrough,,0:40:09,625098,520,520,
Men Women B,9,196254,Megan,Lowe,,0:41:11,381710,520,532.33300426793,
Men Women B,10,126756,Jan,Holding,,0:41:41,243033,520,544.66600853587,
Men Women B,11,95938,Lisa,Fitzgerald,,0:42:36,278343,518.4896663105,556.9990128038,
Men Women B,12,159686,Erin,Nelson,,0:43:04,529400,546.34779996779,569.33201707174,
Men Women B,13,95956,Karen,Hoggan,,0:44:59,,520,581.66502133967,
Men Women B,14,176203,Courtney,Foley,,0:47:38,569427,594.14156104837,593.99802560761,
Men Women C,1,201106,Amy,Heaton,,0:39:46,one day,,,
Men Women C,3,180927,Quinn,Bradley,,0:45:38,602187,600,498.65779683552,
Men Women C,4,201108,Stephanie,Medlin,,0:39:02,ONE DAY,600,532.43853122368,
Men Women C,5,4405,,,,0:40:21,,462.19265611841,566.21926561184,
Men Women C,6,121867,Linda,Lastayo,,0:41:20,472519,600,600,
Men Women C,7,201109,Kristen,Jackman,,0:45:16,one day,600,633.78073438816,
Men Women C,8,201110,Gina,Serantoni,,0:41:21,620355,600,667.56146877632,
Men Women C,9,144875,Rebecca,Thatcher,,0:49:21,622843,600,701.34220316448,
