Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Men,1,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,0:59:26.9,392452,293.70473823678,292.51168643477,
1/2/3 Men,2,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1:02:28.0,223221,305.93211176038,305.93211176038,
1/2/3 Men,3,19880,Ranjodh,Gill,US Military Endurance Sports,1:02:58.3,255003,375.4021047854,343.22073348002,
1/2/3 Men,4,62072,Kevin,Hays,Crosshairs Cycling,1:05:23.2,358665,361.74840921989,368.57525700264,
1/2/3 Men,5,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,1 Lap,412182,459.95537774215,393.92978052527,
1/2/3 Men,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,2 Laps,360067,517.76633830412,419.28430404789,
1/2/3 Women,1,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Grp,0:39:09.2,293522,416.31685281336,406.66325748545,
1/2/3 Women,2,52043,Marybeth,Cochran,Unattached,0:40:52.2,7228,437.95607340244,428.03235619238,
1/2/3 Women,3,27330,Svetlana,Mack,Rock Creek Velo,0:41:17.2,272062,501.27126540236,449.40145489931,
1/2/3 Women,4,3804,Jennifer,Maxwell,Colavita Racing Inc.,0:42:05.4,61179,440.26984181013,470.77055360624,
1/2/3 Women,5,13863,Leah,Tingley,Unattached,0:43:03.6,35866,527.32178657683,492.13965231317,
1/2/3 Women,6,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,0:43:59.4,254664,504.22845734499,513.50875102011,
3/4 Men,1,110808,Tommy,Steinebrunner,Unattached,0:43:10.5,378780,389.07514791075,332.93867835163,
3/4 Men,2,112054,Thomas,Humphreys,Rock Creek Velo,0:43:26.7,441096,398.97023873405,341.76957155709,
3/4 Men,3,80576,Zachary,Whitlock,Rock Creek Velo,0:43:38.5,375870,428.61210444061,350.60046476255,
3/4 Men,4,15252,Allan,Wallace,Bayside Velo/Bike Doctor,0:43:40.6,222347,387.03230165506,359.43135796801,
3/4 Men,5,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,0:43:47.2,339118,385.33250096475,368.26225117346,
3/4 Men,6,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:44:06.2,365892,365.32724921904,377.09314437892,
3/4 Men,7,84795,Adam,Trexler,Unattached,0:44:42.8,335608,417.32085733043,385.92403758438,
3/4 Men,8,111394,Lee,Robinson,Team Bikenetic,0:44:56.7,453980,425.17436348201,394.75493078984,
3/4 Men,9,93269,Shannon,Field,Adventures for the Cure,0:45:05.0,356681,435.08220888335,403.5858239953,
3/4 Men,10,64258,Zachary,Berkow,Rock Creek Velo,0:45:53.0,290838,453.0449278921,412.41671720076,
3/4 Men,11,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,0:46:37.9,412182,459.95537774215,421.24761040622,
3/4 Men,12,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:51.1,237732,398.65545436552,430.07850361168,
3/4 Men,13,62927,John,Switzer,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:48:48.6,165625,397.95685792524,438.90939681713,
3/4 Men,14,128681,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,0:49:17.4,307336,473.53778844697,447.74029002259,
3/4 Men,15,75345,Nathan,Cristler,Unattached,0:49:59.3,364819,479.00219748276,456.57118322805,
3/4 Men,16,18343,Nathan,Sedgewick,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,487541,409.01850109149,465.40207643351,
3/4 Men,17,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,506.34844898739,474.23296963897,
3/4 Men,18,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,484.41605014042,483.06386284443,
3/4 Men,19,14014,Brian,Flynn,Baltimore Bicycle Club,1 Lap,247301,551.45263126369,491.89475604989,
3/4 Men,20,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,1 Lap,341396,400,500.72564925535,
3/4 Men,DNF,25837,Jacob,Dodge,US Naval Academy,DNF,287011,400,518.38743566626,
3/4 Men 35+,1,3135,Scott,Thompson,Squadra Coppi,0:40:00.1,189333,402.0510285272,370.54439248753,
3/4 Men 35+,2,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,0:40:45.3,227006,430.80288234905,378.96037017427,
3/4 Men 35+,3,95843,Matthew,Churchill,Unattached,0:40:55.5,343478,437.73374624157,387.37634786101,
3/4 Men 35+,4,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare,0:41:00.2,283846,484.7534155024,395.79232554776,
3/4 Men 35+,5,3100,Brian,Geary,Western Howard County Cycling/Sportif Coaching Grp,0:41:01.6,221236,439.26710960066,404.2083032345,
3/4 Men 35+,6,127653,John,Reed,The Bike Lane,0:41:06.1,325400,474.59395595412,412.62428092124,
3/4 Men 35+,7,25829,Scott,Harvey,Bayside Velo/Bike Doctor,0:41:15.3,390614,417.01131505095,421.04025860798,
3/4 Men 35+,8,2663,Greg,Gibson,SEAVS/Haymarket,0:42:07.1,410442,507.2501125859,429.45623629473,
3/4 Men 35+,9,17263,Mark,Sanford,Unattached,0:42:12.3,231568,442.93564230008,437.87221398147,
3/4 Men 35+,10,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:42:43.1,126715,490.08710096967,446.28819166821,
3/4 Men 35+,11,88278,Chris,Spurrier,US Military Endurance Sports,0:42:53.8,399914,594.80277626036,454.70416935495,
3/4 Men 35+,12,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:42:58.3,386508,468.06462165711,463.1201470417,
3/4 Men 35+,13,29657,Alistair,Hastings,The Bike Lane,0:42:59.4,304997,583.68684126079,471.53612472844,
3/4 Men 35+,14,111200,Christopher,Mckay,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:01.3,449036,500.2070918562,479.95210241518,
3/4 Men 35+,15,62632,Mark,Cavey,Crosshairs Cycling,0:43:14.0,237084,441.33783462332,488.36808010192,
3/4 Men 35+,16,44889,Matt,Thomas,Unattached,0:44:02.0,390252,526.76493819337,496.78405778866,
3/4 Men 35+,17,40162,Stuart,Wright,Unattached,0:44:13.2,388129,495.23086521488,505.20003547541,
3/4 Men 35+,18,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,0:44:39.4,356484,546.0366868649,513.61601316215,
3/4 Men 35+,19,3119,Mike,Trumpfheller,DCMTB,0:44:45.2,207396,547.98852569778,522.03199084889,
3/4 Men 35+,20,54483,Spencer,Seibert,Bayside Velo/Bike Doctor,0:45:03.5,192624,620.14121774266,530.44796853563,
3/4 Men 35+,21,124161,Josh,Woodson,Whole Wheel Velo Club,0:45:10.3,317156,538.75916363529,538.86394622238,
3/4 Men 35+,22,94650,Joshua,Templeton,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:12.0,416765,503.14995836492,547.27992390912,
3/4 Men 35+,23,9427,Matthew,Dixon,Rock Creek Velo,0:46:07.1,340304,594.46196864586,555.69590159586,
3/4 Men 35+,24,82153,Geoff,Silberman,Unattached,0:47:08.1,52340,550.71563592456,564.1118792826,
3/4 Men 35+,25,128439,Abe,Ehlers,Unattached,0:47:27.5,102416,490.22223980322,572.52785696935,
3/4 Men 35+,26,84537,Edward,Obrien,Snotty Shoulders,0:47:32.9,390979,515.54504338521,580.94383465609,
3/4 Men 35+,27,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:47:33.1,171051,619.35162035257,589.35981234283,
3/4 Men 35+,28,98688,Scott,Bricker,Unattached,0:47:51.8,416201,521.00187062852,597.77579002957,
3/4 Men 35+,29,88279,Michael,Marinaro,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,65090,614.89354937212,606.19176771632,
3/4 Men 35+,30,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,500.93424788764,614.60774540306,
3/4 Men 35+,31,110819,Glenn,Stevens,Artemis Racing,1 Lap,422755,588.01140356319,623.0237230898,
3/4 Men 35+,32,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,358254,636.80278825807,631.43970077654,
3/4 Men 35+,DNF,29659,Thomas,Poche,Unattached,DNF,261919,595.30936155886,648.27165615003,
3/4 Men 35+,DNF,71626,Charles,Kearns,Crosshairs Cycling,DNF,199059,600.51443434382,648.27165615003,
3/4 Women,1,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,0:43:08.5,417994,485.84382019936,450.67664422549,
3/4 Women,2,82084,Cameron,Newcombe,Unattached,0:44:13.0,340658,522.90427023034,472.0707934256,
3/4 Women,3,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,1 Lap,449002,531.82762838315,493.46494262571,
3/4 Women,4,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,1 Lap,413624,535.89155159411,514.85909182583,
3/4 Women,5,129931,Sue,Mcquiston,Annapolis Bicycle Racing Team,1 Lap,231948,587.70627971224,536.25324102594,
3/4 Women,6,112060,Hannah,Newcombe,Rock Creek Velo,1 Lap,295434,503.41615528616,557.64739022605,
3/4 Women,7,38552,Dori,Buckethal,Unattached,1 Lap,257747,557.64739022605,579.04153942616,
3/4 Women,8,84314,Julia,Slejko,Unattached,1 Lap,412439,595.86408829348,600.43568862628,
3/4 Women,9,115577,Melissa,Tallent,US Military Endurance Sports,1 Lap,283260,590.51709666569,621.82983782639,
3/4 Women,10,14038,Lindsay,Karsos,Baltimore Bicycle Club,1 Lap,284857,627.22948180277,643.2239870265,
3/4 Women,11,101558,Edrie,Ortega,Unattached,2 Laps,374840,640.72146265842,664.61813622661,
Beginner Men,1,128442,Benjamin,Mogren,Unattached,0:38:01.7,485907,462.69024260639,372.66865717182,
Beginner Men,2,103382,Tyler,Chapman,The Bike Rack/Bike Rack Racing,0:38:18.6,385614,447.61279633411,378.06644242434,
Beginner Men,3,127542,Mark,Lyon-vaiden,Adventures for the Cure,0:38:35.2,488852,407.02106010013,383.46422767687,
Beginner Men,4,121442,Holbrook,Hayes,Unattached,0:39:10.3,457958,415.84719032103,388.86201292939,
Beginner Men,5,84516,Dylan,Stagner,Potomac Velo Club,0:40:17.9,390025,451.84115630424,394.25979818191,
Beginner Men,6,124348,William,Povell,Charm City Cycling LLC/C3-Twenty20cycling.com,0:40:19.6,486810,473.43475452208,399.65758343443,
Beginner Men,7,128681,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,0:40:19.8,307336,473.53778844697,405.05536868695,
Beginner Men,8,127520,Christian,Zegal,District Taco Cycling p/b BicycleSPACE,0:40:33.7,427523,519.46204788497,410.45315393948,
Beginner Men,9,97423,Kevin,Dolan,Lateral Stress Velo Inc.,0:40:49.3,47239,455.61277378337,415.850939192,
Beginner Men,10,126423,Kevin,Collins,Unattached,0:40:51.2,485878,463.07775027994,421.24872444452,
Beginner Men,11,29624,John,Wright,Keep It Tight,0:40:59.3,173668,458.68712462924,426.64650969704,
Beginner Men,12,121534,Tom,Simchak,District Velocity Racing/District Velocity Racing ,0:41:20.3,289991,468.65502867958,432.04429494956,
Beginner Men,13,46570,Michael,Loftus,US Military Endurance Sports,0:41:21.5,122667,524.49564458743,437.44208020209,
Beginner Men,14,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:41:28.4,413628,486.72318565964,442.83986545461,
Beginner Men,15,99914,Kevin,Sundeen,Unattached,0:41:45.8,455168,472.79724836617,448.23765070713,
Beginner Men,16,122030,James,Wiedhahn,Unattached,0:41:47.9,38149,553.33908225731,453.63543595965,
Beginner Men,17,6022,Kyle,Friis,Unattached,0:41:58.7,235806,480.08106287396,459.03322121217,
Beginner Men,18,128445,Elliott,Cheresh,Unattached,0:42:07.4,485004,558.12233767755,464.43100646469,
Beginner Men,19,133369,Michael,Dangelo,Team RWB,0:42:33.3,0,540,469.82879171722,
Beginner Men,20,124160,David,Fischer,Unattached,0:42:37.1,466172,546.16686450753,475.22657696974,
Beginner Men,21,92658,Triston,Mcintyre,Western Howard County Cycling/Sportif Coaching Grp,0:42:38.6,406845,485.78737364763,480.62436222226,
Beginner Men,22,122604,Alex,Myers,Adventures for the Cure,0:42:39.4,485532,540,486.02214747478,
Beginner Men,23,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:43:27.7,70065,488.82195110761,491.4199327273,
Beginner Men,24,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:43:29.2,468209,518.10210296134,496.81771797983,
Beginner Men,25,112911,Chris,Reardon,Unattached,0:43:37.2,433501,576.95353556383,502.21550323235,
Beginner Men,26,119905,Timothy,Jardeleza,US Military Endurance Sports,0:43:45.0,458181,546.86882228971,507.61328848487,
Beginner Men,27,128684,James,Harris,Unattached,0:43:48.1,440344,568.19427310631,513.01107373739,
Beginner Men,28,129928,Clinton,Boyer,Unattached,0:43:54.2,0,539.52272406049,518.40885898991,
Beginner Men,29,123788,John,Gay,Unattached,0:43:58.2,429808,517.64013306578,523.80664424243,
Beginner Men,30,112038,George,Lewis,Team Bikenetic,0:44:06.3,448845,569.46681484499,529.20442949496,
Beginner Men,31,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,459408,593.39284935344,534.60221474748,
Beginner Men,32,133370,Ethan,Bannar,Unattached,1 Lap,0,540,540,
Beginner Men,33,118962,Brannon,Walsh,Team Bikenetic,1 Lap,438967,580.70971377152,545.39778525252,
Beginner Men,34,124464,Lucas,Beirne,Unattached,1 Lap,458001,590.35381473952,550.79557050504,
Beginner Men,35,128685,Gage,Saxton,Baltimore Bicycle Club,1 Lap,488949,587.35119564587,556.19335575757,
Beginner Men,36,94649,Andrew,Bober,Baltimore Bicycle Club/Team BBC,1 Lap,416609,584.57015198252,561.59114101009,
Beginner Men,37,133371,George,Sauter,Lateral Stress Velo Inc.,1 Lap,391621,540,566.98892626261,
Beginner Men,38,129919,Rob,Duncan,Unattached,1 Lap,489801,529.68885050125,572.38671151513,
Beginner Men,39,110818,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,427795,621.9861787588,577.78449676765,
Beginner Men,40,130513,David,Baek,Unattached,1 Lap,0,594.06507281597,583.18228202017,
Beginner Men,41,121540,Michael,Hepp,Unattached,1 Lap,458125,549.86361617571,588.5800672727,
Beginner Men,42,89953,Perry,Wilson,Unattached,1 Lap,379216,540,593.97785252522,
Beginner Men,43,127536,Robert,Taylor,Unattached,1 Lap,481255,628.12146231479,599.37563777774,
Beginner Men,44,105425,James,Dvorsky,Unattached,1 Lap,0,571.12360244443,604.77342303026,
Beginner Men,45,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,566.22983120288,610.17120828278,
Beginner Men,46,66503,Patrick,Dennis,Unattached,1 Lap,489346,630.49661231227,615.56899353531,
Beginner Men,47,127531,Kenneth,Schulz,V-DAY,1 Lap,292599,580.49960540817,620.96677878783,
Beginner Men,48,133372,Richmond,Knight,,1 Lap,0,540,626.36456404035,
Beginner Men,49,118943,Dan,Shaw,Capital Region Fire & Police Cycling,1 Lap,0,592.95260925337,631.76234929287,
Beginner Men,50,99900,Ryan,Nielson,Unattached,1 Lap,0,514.69726447645,637.16013454539,
Beginner Men,51,143178,Ross,Lafontaine,Charm City Cycling LLC,1 Lap,454013,618.18497995314,642.55791979791,
Beginner Men,52,103391,Kristofer,Singleton,Unattached,1 Lap,417864,634.01195224588,647.95570505044,
Beginner Men,53,133373,Gregg,Benton,Unattached,1 Lap,0,540,653.35349030296,
Beginner Men,54,133374,Brian,Fant,Unattached,1 Lap,0,540,658.75127555548,
Beginner Men,55,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,628.76250613608,664.149060808,
Beginner Men,56,112041,Marcus,Springmann,Tarmac & Trail Racing,1 Lap,400418,632.72384656057,669.54684606052,
Beginner Men,57,127538,Gilbertace,Apacible,Unattached,1 Lap,391837,639.50582903413,674.94463131305,
Beginner Men,58,133375,Andrew,King,Unattached,1 Lap,0,540,680.34241656557,
Beginner Men,59,124172,James,Maiden,Unattached,1 Lap,286066,659.10254447789,685.74020181809,
Beginner Men,60,127635,Andrew,Sorkin,Unattached,1 Lap,383559,642.26326517455,691.13798707061,
Beginner Men,61,52020,Michael,Muratore,Unattached,1 Lap,0,540,696.53577232313,
Beginner Men,62,124468,Gerald,Henderson,V-DAY,2 Laps,400104,681.21226889822,701.93355757566,
Beginner Men,63,133376,Angus,Cole,Unattached,2 Laps,0,540,707.33134282818,
Beginner Men,DNF,117129,Arjan,Berkelaar,Unattached,DNF,455600,560.22727695954,718.12691333322,
Beginner Men,DNF,8088,Keith,Esham,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,DNF,286318,598.93272627351,718.12691333322,
Beginner Men,DNF,133377,Carleton,Bowen,AWCC,DNF,0,540,718.12691333322,
Beginner Men,DNF,78135,Michael,Defferding,Unattached,DNF,388714,574.17121232571,718.12691333322,
Beginner Men,DNF,121444,Tony,Pelton,Great Escape,DNF,0,540,718.12691333322,
Beginner Women,1,82085,Annamaria,Mchugh,Rock Creek Velo,0:36:32.5,367544,607.43387101915,507.6328948235,
Beginner Women,2,111207,Abbie,Shoemaker,Unattached,0:36:34.6,475454,548.63875092489,521.35918635008,
Beginner Women,3,124494,Jennifer,Mattes,Tarmac & Trail Racing,0:39:43.0,426125,633.63555593249,535.08547787666,
Beginner Women,4,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:39:55.6,443460,609.47566310661,548.81176940324,
Beginner Women,5,115607,April,Williamson,The Bike Rack/Bike Rack Racing,0:41:00.4,431368,574.73597701599,562.53806092983,
Beginner Women,6,128434,Kelly,Walker,Unattached,0:41:44.2,470590,574.68324006072,576.26435245641,
Beginner Women,7,133367,Sarah,Hackney,Unattached,0:43:21.7,0,600,589.99064398299,
Beginner Women,8,123800,Rebecca,Mcjonathan,Unattached,0:43:32.1,0,659.14287682223,603.71693550957,
Beginner Women,9,115579,Devin,Draudt,Unattached,0:44:40.9,0,600,617.44322703616,
Beginner Women,10,127627,Ellen,Higginson,Unattached,0:45:32.0,489357,669.13331837451,631.16951856274,
Beginner Women,11,69374,Rachel,Faulise,Unattached,0:45:47.1,492659,600,644.89581008932,
Beginner Women,12,133368,Jocelyn,Herrington,Pink Siren Sports,1 Lap,0,600,658.62210161591,
Beginner Women,13,110828,Caitlin,Travis,CT3 Racing,1 Lap,438375,674.59735500044,672.34839314249,
Beginner Women,14,114008,Jacqueline,Stallworth,Unattached,1 Lap,424540,683.76444366219,686.07468466907,
Junior Open 9-10,1,93309,Dillon,Cosper,Baltimore Youth Cycling,0:11:35.3,454724,623.55401399551,605.95930031582,
Junior Open 9-10,2,124474,Gus,Lynott,Baltimore Youth Cycling,0:12:25.4,485884,698.15814094683,631.67441241517,
Junior Open 9-10,3,127639,Oliver,Snydal,Lateral Stress Velo Inc.,0:12:42.9,470518,757.30092367562,657.38952451452,
Junior Open 9-10,4,124477,Finn,Leary,Baltimore Youth Cycling,0:13:00.2,487109,755.07531394935,683.10463661387,
Junior Open 9-10,5,124475,Owen,Bott,Baltimore Youth Cycling,0:13:36.7,486860,685.44642857143,708.81974871322,
Junior Open 9-10,6,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:13:36.9,486372,760.24997291191,734.53486081256,
Junior Open 9-10,7,124476,Jacob,Gerkens,Baltimore Youth Cycling,0:13:59.9,484559,750.93322964433,760.24997291191,
Junior Open 9-10,8,127640,Nicolas,Holland,Baltimore Youth Cycling,0:15:35.5,487071,803.94580137338,785.96508501126,
Junior Open 9-10,9,127555,Alyssa,Sarkisov,Rock Creek Velo,0:15:37.8,487381,825.57303652822,811.68019711061,
Junior Open 9-10,10,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:16:26.0,0,874.26237788631,837.39530920996,
Junior Open 9-10,11,127641,Brydon,Patschke,Baltimore Youth Cycling,0:16:43.1,485598,832.15440103403,863.11042130931,
Junior Open 9-10,12,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:16:56.1,487273,855.84814810583,888.82553340866,
Junior Open 9-10,13,112924,Colten,Siedor,Lateral Stress Velo Inc.,0:18:21.5,458860,775.96536431612,914.540645508,
Masters 3/4 Women 45+,1,95861,Rosemarie,Beale,Rock Creek Velo,0:38:17.7,394850,,,
Masters 3/4 Women 45+,2,2271,Tracy,Lea,Sports T.E.A.M.,0:40:32.8,20622,,,
Masters 3/4 Women 45+,3,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:21.4,411999,,,
Masters 3/4 Women 45+,4,130534,Karen,Good,Unattached,1 Lap,492670,,,
Masters 3/4 Women 45+,DNF,117792,Robin,Khan,Unattached,DNF,488885,,,
Masters 35+,1,7283,Patrick,Blair,Adventures For the Cure,0:39:54.8,277204,244.58495978881,244.58495978881,
Masters 35+,2,14017,Paul,Rades,The November Bicycles /The November Bicycles CX Ex,0:39:55.1,272645,351.78184575376,285.87198862352,
Masters 35+,3,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:42:45.8,204147,301.64419527178,302.34067700274,
Masters 35+,4,78127,Daniel,Proulx,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:42:52.1,386030,295.24751035474,318.80936538196,
Masters 35+,5,3186,Michael,Berry,Unattached,0:43:58.7,392896,335.97453549213,335.27805376117,
Masters 35+,6,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:15.7,241286,347.90844586964,351.74674214039,
Masters 45+,1,64193,Daryl,Grissom,SEAVS/Haymarket,0:38:01.6,250286,368.69292211487,290.19002446068,
Masters 45+,2,49490,Matthew,Parse,Crosshairs Cycling,0:38:11.5,27333,314.35159696365,304.75749550469,
Masters 45+,3,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp,0:38:20.7,57561,336.67281607349,319.32496654869,
Masters 45+,4,21430,Eric,Schmitt,Joes Bike Shop Racing Team,0:38:32.3,321422,359.85434683919,333.8924375927,
Masters 45+,5,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:38:49.8,70353,327.67292341912,348.45990863671,
Masters 45+,6,20761,Bill,Wheeler,Adventures for the Cure,0:39:06.3,357123,371.88788083706,363.02737968072,
Masters 45+,7,92651,Christopher,Woltemade,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:39:27.5,90872,465.92246137247,377.59485072473,
Masters 45+,8,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:39:31.9,116102,340.72690063069,392.16232176874,
Masters 45+,9,64206,Stokely,Samuel,Unattached,0:39:33.4,176100,391.97401909523,406.72979281275,
Masters 45+,10,31661,Ramon,Benitez,Unattached,0:41:11.8,3304,397.19560455196,421.29726385676,
Masters 45+,11,77334,David,Tucker,Bicycle Outfitters Racing Team,0:41:22.8,263491,458.78218746548,435.86473490077,
Masters 45+,12,49469,George,Branyan,Route 1 Velo,0:41:29.1,254888,465.64690345584,450.43220594478,
Masters 45+,13,3495,Neal,Sapp,Unattached,0:41:35.2,245112,473.36091620633,464.99967698879,
Masters 45+,14,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:41:36.4,349422,501.51629561471,479.5671480328,
Masters 45+,15,2250,Albert,Greene,DCMTB,0:42:18.7,218663,461.98046506832,494.1346190768,
Masters 45+,16,45644,Jonathan,Hanson,Unattached,0:42:34.9,325628,494.5847838833,508.70209012081,
Masters 45+,17,64202,Marc,Genberg,The Bike Lane,0:42:45.1,61722,473.17911107563,523.26956116482,
Masters 45+,18,127654,Danion,Jackson,Artemis Racing,0:43:12.4,368927,603.18605742917,537.83703220883,
Masters 45+,19,82083,Pete,Van riper,Route 1 Velo,0:43:25.1,246471,518.38579798482,552.40450325284,
Masters 45+,20,6691,Bill,Marciniak,Unattached,0:44:13.9,22459,464.99967698879,566.97197429685,
Masters 45+,21,3013,David,Blodgett,Western Howard County Cycling/Sportif Coaching Grp,0:45:22.1,3969,405.83354976392,581.53944534086,
Masters 45+,22,40085,Raymond,Whitney,Adventures for the Cure,0:45:52.5,303512,514.17674257734,596.10691638487,
Masters 45+,23,65851,Bruce,Lindsay,Charm City Cycling LLC,1 Lap,21255,504.44847117885,610.67438742888,
Masters 45+,24,3239,Alven,Williams,Unattached,1 Lap,218447,492.51770124519,625.24185847289,
Masters 45+,25,89355,Raymond,Rosario,US Military Endurance Sports,2 Laps,392419,648.99275885107,639.8093295169,
Masters 45+,DNF,5546,Anthony,Monaco,Bayside Velo/Bike Doctor,DNF,269304,392.70261531071,668.94427160492,
Masters 45+,DNF,3192,Mark,Monnett,SRAM Factory,DNF,68742,395.30631822925,668.94427160492,
Masters 55+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:38:18.9,52033,328.18767742345,328.18767742345,
Masters 55+,2,2239,Douglass,Gray,First State Velo Sport,0:38:56.3,70634,365.04528744626,359.93506270918,
Masters 55+,3,49484,David,Wolfel,Route 1 Velo,0:40:40.4,127614,414.53215467645,374.22370259718,
Masters 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:41:41.7,123134,440.35110901087,388.51234248517,
Masters 55+,5,6194,Michael,Zoeller,Crosshairs Cycling,0:42:15.7,155245,457.93730829121,402.80098237317,
Masters 55+,6,4368,William,Feasley,DC Velo Limited,0:42:39.1,360554,458.64392982183,417.08962226117,
Masters 55+,7,2410,Mike,Connair,Bike Line,0:42:58.2,76271,419.09774517271,431.37826214916,
Masters 55+,8,3136,Eric,Marshall,Unattached,0:43:21.1,178569,416.93309452866,445.66690203716,
Masters 55+,9,8097,Steve,Klose,Adventures for the Cure,0:43:31.4,283545,540,459.95554192516,
Masters 55+,10,98660,Mark,Solberg,JAMSQUAD Cycling,0:44:25.4,279935,487.42989592657,474.24418181315,
Masters 55+,11,49473,Thomas,Fulcher,Rock Creek Velo,0:45:12.1,354560,514.93279383643,488.53282170115,
Masters 55+,12,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,545.68738125314,502.82146158915,
Masters 55+,13,38551,Loren,Yager,Rock Creek Velo,1 Lap,340430,576.57274379874,517.11010147714,
Masters 55+,14,93298,Barry,Wilcox ii,Rock Creek Velo,1 Lap,275682,572.02135018626,531.39874136514,
Masters 55+,15,94648,David,Beavis,Unattached,1 Lap,415332,518.64556608797,545.68738125314,
Masters 55+,16,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,549.91090005519,559.97602114113,
Masters 55+,17,6696,Jim,Klender,Unattached,1 Lap,102572,483.05341810834,574.26466102913,
Masters 55+,18,121543,Bruce,Mort,Unattached,1 Lap,466220,587.25843187179,588.55330091713,
Masters 55+,19,82759,David,Webber,All American Bicycle Club Inc./All American Bicycl,1 Lap,356138,589.49965320216,602.84194080512,
Masters 55+,20,105491,James,Anglin,Unattached,1 Lap,265335,560.28819692678,617.13058069312,
Masters 55+,21,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20621,618.68343123043,631.41922058112,
Masters 55+,22,115528,Ken,Newcombe,Rock Creek Velo,1 Lap,455824,616.87016673128,645.70786046911,
Masters 55+,23,78142,Dave,Ruff,Team Integrity,1 Lap,401667,636.77411852125,659.99650035711,
Masters 55+,24,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,1 Lap,116012,653.84997523861,674.28514024511,
Masters 55+,25,133364,James,Littlejohn,DC Velo Limited/Team Beyer Auto,1 Lap,70535,540,688.5737801331,
Masters 55+,26,115586,Lloyd,Greenberg,The Bike Rack/Bike Rack Racing,1 Lap,454618,627.62909694457,702.8624200211,
