Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Men C,65,84,607.11428571429,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,24,65,379.56836089135,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,9,21,476.00500362478,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,3,20,429.88793091148,
MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,1,18,378.46924287617,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,3,22,362.50401262739,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,6,24,428.1533463739,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,1,27,364.19541657857,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters U-45 Cat 4/5,4,7,446.83981343848,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 5,1,10,396.18517662283,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,6,18,485.42379515667,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,17,20,450.84734948128,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,1,41,372.52684696893,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,14,55,379.42490650571,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,9,15,539.59516577623,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,9,16,408.24132026849,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,1,9,380.80866276449,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,7,13,441.0281039007,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,5,38,349.51207229121,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,6,14,388.42617969112,
Vets Park CX,2021-10-24,Gender Expansive - CAT Open,1,8,394.52499151649,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,10,24,514.92108914298,
Crank Cross,2022-10-1,Buddy's Pizza Elite Men,13,16,342.91346494945,
Crank Cross,2022-10-1,Sport Men,7,21,466.63032804415,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,7,9,385.17841717438,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SINGLESPEED  CAT Open,4,6,384.58365190227,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,4,18,361.26413482522,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SINGLESPEED,5,8,394.21599699472,
Spearhead CX,2023-11-11,Sport Men,4,15,372.23458831415,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,4,13,364.01072648373,
Rolling Hills CX-Mas,2023-11-19,Singlespeed Men,5,8,374.62120807079,
