Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,8,42,457.27843225507,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,6,10,397.90553247721,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men masters,4,7,383.64436430182,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men masters,3,6,384.92981123763,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men masters open,1,9,333.58537237901,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men Masters,5,13,362.23621182249,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 60+,3,5,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,1,7,333.37684555492,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,2,7,349.94129632262,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 60+,2,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,2,8,360.30234909767,
Bubba Cross #6 - Faust Park,2021-11-13,Master 60+,1,6,341.58997848532,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,2,9,357.86105735936,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,3,6,385.61736938709,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,4,9,386.40195581192,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,4,8,378.31701267094,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),8,13,412.89207349356,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),7,11,410.98879856428,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),8,18,384.04830143195,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,4,18,400,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 60+,4,5,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,6,8,392.85398071307,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,6,7,410.58925076265,
