Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,1,77,399.92602592014,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,1,45,365.6191390849,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,1,35,328.74872572311,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,2,35,334.72396660505,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,3,29,331.96759540081,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,5,35,330.45730960021,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,9,41,302.85799752358,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,5,52,264.27976425164,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,29,71,317.54980312904,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,3,23,285.70204108851,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,12,39,306.13342341875,
