Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 23 Men,1,729,John,Peterson, Bike Barn,00:43:05,187169,265.70553252736,282.68484863935,
Cat 23 Men,2,854,Jonathan,Awerbuch, Cycle-Smart,00:43:22,,282.12634848473,288.44887788515,
Cat 23 Men,3,1391,Willem,Heydendael, North Atlantic Velo,00:43:45,197450,404.4842098506,294.21290713095,
Cat 23 Men,4,260,Matthew,Myette, Cyclonauts Racers/Zanconato Custom Cycles,,208969,335.04177721193,299.97693637675,
Cat 23 Men,5,5333,Ryan,O'hara, Cambridge Bicycle,00:43:59,,380.54310479517,305.74096562256,
Cat 23 Men,6,71,Thom,Parsons, IBC Racing,00:44:07,,318.72690062415,311.50499486836,
Cat 23 Men,7,321,Colin H.,Murphy, Kenda / Raleigh,00:44:18,540826,356.13581164636,317.26902411416,
Cat 23 Men,8,145,Mike,Zanconato, HUP United/Zanconato Custom Cycles,00:44:21,82612,389.9213055092,323.03305335996,
Cat 23 Men,9,400,Joshua,Jamner, HUP United/Colby College Cycling,00:44:33,,412.62254501794,328.79708260576,
Cat 23 Men,10,405,Scott,Brooks, NEBC/Cycle Loft/Devonshire Dental,00:44:50,189995,391.70329019827,334.56111185157,
Cat 23 Men,11,1154,Christian,Eager, QuadCycles,00:44:55,222927,412.68657891028,340.32514109737,
Cat 23 Men,12,5079,Guenter,Hofer,,,,328.96617947064,346.08917034317,
Cat 23 Men,13,312,Talbott,Ingram, IBC Racing,,,340.72434599457,351.85319958897,
Cat 23 Men,14,5032,Colin,Rowan,,00:44:59,94079,426.76475561788,357.61722883477,
Cat 23 Men,15,267,William,Palm, Cox Communications,00:45:10,126801,417.14068374759,363.38125808058,
Cat 23 Men,16,1131,Cary,Fridrich, Cambridge Bicycle presented by Igleheart Frames,00:45:24,141247,401.65995410938,369.14528732638,
Cat 23 Men,17,484,Jesse,Keough, CLNoonan Coast to Coast KAM,,229606,430.68879125523,374.90931657218,
Cat 23 Men,18,78,Jacob,Morrison, Tri Town Cycling,,,416.1312724605,380.67334581798,
Cat 23 Men,19,324,Robert,Poole, bikebarnracing.com,,224748,434.24304842826,386.43737506378,
Cat 23 Men,20,87,Jesse,Perreault, Comprehensive Racing/Salem Cycles,00:45:35,170777,385.55435105892,392.20140430959,
Cat 23 Men,21,406,Pierre,Vanden borre, Hup United,00:45:44,4296,319.62627579689,397.96543355539,
Cat 23 Men,22,125,Christopher,Bailey, Boston Road Club,,,442.68874387644,403.72946280119,
Cat 23 Men,23,124,Cort,Cramer, Minuteman Road Club,,241471,417.08909450076,409.49349204699,
Cat 23 Men,24,81,Ronnie,Steers, Gamache Cyclery,00:45:46,,373.18720489675,415.25752129279,
Cat 23 Men,25,1204,C. Greg,Robidoux, INTERNATIONAL BICYCLE CENTER,00:46:00,,438.20417674347,421.0215505386,
Cat 23 Men,26,128,Eric,Silva, Quad Cycles,00:46:14,216178,421.78399887236,426.7855797844,
Cat 23 Men,27,133,Oscar,Jimenez, NEBC/Cycle Loft/Devonshire Dental,00:46:21,228871,470.96913816703,432.5496090302,
Cat 23 Men,28,6108,Shawn,Mattram, Cyclonauts,00:41:51,,400,438.313638276,
Cat 23 Men,29,297,Garett,Burke,,,235666,429.87585487903,444.0776675218,
Cat 23 Men,30,5572,C Todd,Lombardo, IBC Racing,,201652,365.88773850343,449.84169676761,
Cat 23 Men,31,742,Eric,Wemhoff, NEBC  / Cycle Loft,00:47:04,178542,387.34618254492,455.60572601341,
Cat 23 Men,32,6109,Vincent,Chavanon,,00:47:14,,400,461.36975525921,
Cat 23 Men,33,1286,Nate,Simms, NAV / Classbook.com,00:47:22,32733,417.58572737844,467.13378450501,
Cat 23 Men,34,743,Keith,Reynolds, NEBC/Cycle Loft/Devonshire Dental,00:47:26,178439,501.5180945952,472.89781375081,
Cat 23 Men,35,296,Kevin,Sweeney,,00:47:39,245271,449.87755292268,478.66184299662,
Cat 23 Men,36,83,Ethan,Parsons, NCC,00:47:55,92607,414.94570039543,484.42587224242,
Cat 23 Men,37,6110,Jeffrey,Gilman, MBR,00:48:12,13304,400,490.18990148822,
Cat 23 Men,38,244,Michael,Meuse, team harborside cycle,00:48:16,251972,477.34268215631,495.95393073402,
Cat 23 Men,39,1296,Chuck,Nguyen, Bikeman.com,00:48:22,182794,505.68308498846,501.71795997982,
Cat 23 Men,40,1630,Sol,Mclellan, NAV / Giant / ClassBook.com,,,494.12526254564,507.48198922562,
Cat 23 Men,41,5012,Morgan,Hiller, CL Noonan/Coast to coast/KAM,00:49:19,216869,475.41991544699,513.24601847143,
Cat 23 Men,42,997,Jason,White, ATA Cycle / Industry 9,00:49:25,194309,320.58196745063,519.01004771723,
Cat 23 Men,43,6111,Brendan,Haurahan, Refunds Now,00:50:33,,400,524.77407696303,
Cat 23 Men,44,6112,J Craig,Roth, Cambridge Bicycle/Igleheart Frames,,,400,530.53810620883,
Cat 34 Women,1,103,Karen,Tripp,Naults.com,00:42:59,210119,502.57923009368,487.63474270114,
Cat 34 Women,2,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,00:43:21,209806,543.18473775999,497.34847778012,
Cat 34 Women,3,6122,Julie,Lefebure,IBC Racing,00:43:30,,600,507.06221285911,
Cat 34 Women,4,903,Stacey,Moseley,unattached,,201114,610.17834832109,516.7759479381,
Cat 34 Women,5,110,Rozanne,Puleo,Cambridge Bicycle/Igleheart Frames/LUNA,00:43:55,206803,577.87906000873,526.48968301708,
Cat 34 Women,6,105,Rachel,Brown,IBC Racing,,127342,536.58734246146,536.20341809607,
Cat 34 Women,7,6123,Tamela,Lynch,,00:44:25,,600,545.91715317505,
Cat 34 Women,8,283,Allison,Snooks,Landrys Bicycles,00:44:39,247307,577.03132846588,555.63088825404,
Cat 34 Women,9,395,Sarah,Hart,Hup United,00:45:33,259258,655.82512958666,565.34462333303,
Cat 34 Women,10,5322,Shannon,Madison,NEBC,00:45:44,,570.75590647787,575.05835841201,
Cat 34 Women,11,6124,Lorna,Pomers pomeroy,,,,600,584.772093491,
Cat 34 Women,12,111,Melissa,Smith,IBC Racing,,,608.05906382719,594.48582856999,
Cat 34 Women,13,757,Carrie,Lemieux,NEBC/Cycle Loft/Devonshire Dental,00:46:10,247643,571.03992327673,604.19956364897,
Cat 34 Women,14,786,Michele,Satrowsky,Essex County Velo,00:46:16,254417,606.67863572004,613.91329872796,
Cat 34 Women,15,109,Janet,Ramos,NEBC Cycle Loft,00:46:36,181961,618.09329320688,623.62703380694,
Cat 34 Women,16,5043,Inette,Rex,Hallamore / Bikeworks,,,623.24193529841,633.34076888593,
Cat 34 Women,17,787,Jennifer,Muto,NAV / Classbook.com,,235162,696.86936846753,643.05450396492,
Cat 34 Women,18,1242,Sherri,Curcuru,Essex County Velo,00:47:02,253280,647.33908744403,652.7682390439,
Cat 34 Women,19,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,,,658.58248915232,662.48197412289,
Cat 34 Women,20,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,00:47:28,176884,671.60283316245,672.19570920188,
Cat 34 Women,21,2516,Ilana,Brito,MIT Cycling,00:48:10,,600,681.90944428086,
Cat 34 Women,22,284,Kerry,Combs,Hup United/Zanconato Bicycles,,98120,696.0617384289,691.62317935985,
Cat 34 Women,23,117,Elaine,Debitetto,Team Psycho,00:48:21,245785,724.50576066616,701.33691443884,
Cat 34 Women,24,6127,Laura,Kozlowski,,,262612,600,711.05064951782,
Cat 34 Women,25,6128,Dianna,Ambach,Zanconato Custom Cycles,,,600,720.76438459681,
Cat 34 Women,26,4732,Elizabeth,George,MIT Cycling,,236153,718.1189909893,730.47811967579,
Cat 34 Women,27,6129,Tamara,Wons,,,,600,740.19185475478,
Cat 34 Women,28,6130,Linda,Hood,NEBC,,220299,600,749.90558983377,
Cat 34 Women,29,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,,143217,784.9046746314,759.61932491275,
Cat 34 Women,30,5616,Kathy,Martin,NEBC / Cycleloft / Devonshire,,239879,742.01387726173,769.33305999174,
Cat 34 Women,31,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,719.6162989052,779.04679507073,
Cat 34 Women,32,6131,Jan,Weyant-hamel,,,,600,788.76053014971,
Cat 4 Men,1,5341,Toby,Wells,unattached,00:36:48,281386,477.77404645756,362.38530126986,
Cat 4 Men,2,5660,Tyler,Sage,Cambridge Bike / Iglehaft,00:36:57,,398.49780710965,366.30367493397,
Cat 4 Men,3,127,Gary,David,Minuteman Road Club,00:36:57,220459,429.96044017629,370.22204859809,
Cat 4 Men,4,1631,Peter,Sullivan,,00:37:03,251927,410.25579456783,374.14042226221,
Cat 4 Men,5,132,Cory,Johannessen,ESSEX COUNTY VELO,00:37:38,240899,438.7907109142,378.05879592632,
Cat 4 Men,6,4724,Jonah,Adley,,00:37:59,232868,469.87450500461,381.97716959044,
Cat 4 Men,7,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,00:38:05,224572,453.21997203597,385.89554325455,
Cat 4 Men,8,5302,Devon,Burgess,Rhino Bike Works,00:38:21,,473.59919665053,389.81391691867,
Cat 4 Men,9,135,Thomas,Needham,HUP United,00:38:21,253494,470.81287831678,393.73229058279,
Cat 4 Men,10,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,00:38:34,266369,502.51247322027,397.6506642469,
Cat 4 Men,11,912,Kevin,Kerwood,Joe's Garage,00:38:41,,385.10840698776,401.56903791102,
Cat 4 Men,12,2652,Eric,Edlund,MIT,00:38:41,,384.5902684651,405.48741157513,
Cat 4 Men,13,862,Matt,Monbouquette,Green Mountain Rehabilitation,00:38:56,206069,474.41694437082,409.40578523925,
Cat 4 Men,14,5625,Chris,Huggins,,00:39:01,467036,572.63824485002,413.32415890337,
Cat 4 Men,15,4728,Ian,Sutton,QuadCycles,00:39:22,236954,487.8794897564,417.24253256748,
Cat 4 Men,16,6090,Justin,Bourque,bikebarnracing.com,00:39:22,,540,421.1609062316,
Cat 4 Men,17,572,Chris,Butler,Butler Furniture,00:39:22,,467.96362953466,425.07927989571,
Cat 4 Men,18,4721,Brad,Jurga,Minuteman Road Club,00:39:22,,459.44655539575,428.99765355983,
Cat 4 Men,19,207,Michael,Lowry,Minuteman Road Club,00:39:39,186286,542.49767387656,432.91602722395,
Cat 4 Men,20,298,Matthew,Spaits,Boston Road Club,00:39:52,208060,512.20667055842,436.83440088806,
Cat 4 Men,21,129,Steen,Sawyer,Minuteman Road Club,00:39:52,,503.05299000328,440.75277455218,
Cat 4 Men,22,141,John,Wilde,Cyfac,00:39:58,225246,487.63971885917,444.67114821629,
Cat 4 Men,23,688,Michael,Cook,Minuteman Road Club,00:40:05,169310,514.26854963418,448.58952188041,
Cat 4 Men,24,4750,Jason,Rabidou,,,269111,513.5318334878,452.50789554453,
Cat 4 Men,25,5305,Gregory,Zysk,Essex County Velo,,,490.22637513204,456.42626920864,
Cat 4 Men,26,248,Keith,Liggett,Cyclonauts,,,509.6422302909,460.34464287276,
Cat 4 Men,27,1099,Richard,Person,Minuteman Road Club,,,523.92157920973,464.26301653687,
Cat 4 Men,28,153,Paul,Debitetto,MRC,,8986,566.34407939288,468.18139020099,
Cat 4 Men,29,5318,Erik,Peterson,Cambridge/Igleheart,,190371,486.18432676282,472.09976386511,
Cat 4 Men,30,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,00:40:28,188896,496.6181968402,476.01813752922,
Cat 4 Men,31,1950,Peter,Rhodes,On & Off Rhodes Cycling,,70413,513.91964430584,479.93651119334,
Cat 4 Men,32,6091,Chad,Demarest,Corner Cycle Cape Cod,00:40:39,242376,540,483.85488485745,
Cat 4 Men,33,5060,Scott,Bell,Refunds Now,00:40:45,457917,504.32161004388,487.77325852157,
Cat 4 Men,34,301,John,Naegle,QuadCycles,,,554.52533175475,491.69163218569,
Cat 4 Men,35,6092,Paul,Richard,IBC Racing,,29708,540,495.6100058498,
Cat 4 Men,36,1481,Ted,Yobaccio,NEBC,,,501.48577522342,499.52837951392,
Cat 4 Men,37,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,530.95830381403,503.44675317803,
Cat 4 Men,38,4700,Matt,Aumiller,OrganicAthlete,,259183,566.2788108986,507.36512684215,
Cat 4 Men,39,829,Mattison,Crowe,HUP United,00:41:08,229317,573.47781753565,511.28350050627,
Cat 4 Men,40,777,Josh,Kapp,,,200965,588.06051115977,515.20187417038,
Cat 4 Men,41,6093,Ethan,Kiezek,,,,540,519.1202478345,
Cat 4 Men,42,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,570.16775332496,523.03862149861,
Cat 4 Men,43,5311,Glenn,Ferreira,QuadCycles,,240153,567.16252482306,526.95699516273,
Cat 4 Men,44,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,,,554.02586244726,530.87536882685,
Cat 4 Men,45,1485,Bill,Maidment,QuadCycles,00:41:31,247619,575.49821368104,534.79374249096,
Cat 4 Men,46,138,Keith,Berkoben,,00:41:34,261063,499.87810675688,538.71211615508,
Cat 4 Men,47,1502,Mark,Schow,Bike Barn Racing,,186411,487.87017680001,542.6304898192,
Cat 4 Men,48,201,Jeff,Lippincott,Minuteman Road Club,,244528,552.51514901967,546.54886348331,
Cat 4 Men,49,5066,Thom,Flanagan,QuadCycles,,268585,637.51373482261,550.46723714743,
Cat 4 Men,50,4716,John,Adamik,Essex County Velo,,268853,621.65396798674,554.38561081154,
Cat 4 Men,51,6094,Joel,Bartell,The Regulators,,,540,558.30398447566,
Cat 4 Men,52,4703,Scott,Bartley,South Shore Racing,00:42:05,2787,543.1253337806,562.22235813978,
Cat 4 Men,53,146,Tom,West,CBC,00:42:10,,550.30864544979,566.14073180389,
Cat 4 Men,54,4702,David,Patnaude,Minuteman Road Club,,27401,551.26967172489,570.05910546801,
Cat 4 Men,55,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,,266382,614.73184902398,573.97747913212,
Cat 4 Men,56,1515,Sean,Wilson,BikeBarnRacing.com,,133878,612.48661831997,577.89585279624,
Cat 4 Men,57,6095,Jay,Ladieu,team psycho,,,540,581.81422646036,
Cat 4 Men,58,4752,Matt,Meuse,Team Harborside Cycle,,268721,582.87045491579,585.73260012447,
Cat 4 Men,59,776,Ken,Scott,We Love Bicycles,,159997,627.31080735122,589.65097378859,
Cat 4 Men,60,5090,Hans,Von der luft,MBRC/Bicycle Link,,,627.79976419427,593.5693474527,
Cat 4 Men,61,6096,Christian,Rynkiewicz,Team Bicycle Alley,,,540,597.48772111682,
Cat 4 Men,62,6097,Lewis,Collins,,00:41:34,317060,540,601.40609478094,
Cat 4 Men,63,6098,Gregory,Harrison,,,,540,605.32446844505,
Cat 4 Men,64,5012,Morgan,Hiller,CL Noonan/Coast to coast/KAM,,216869,475.41991544699,609.24284210917,
Cat 4 Men,65,160,Edward,Hickey,,,,581.49523349066,613.16121577328,
Cat 4 Men,66,792,John,Torrey,Cyclonauts,00:43:36,199705,545.37112268016,617.0795894374,
Cat 4 Men,67,1314,Brian,Croteau,Noreast Cycling,00:43:45,116969,554.14640354965,620.99796310152,
Cat 4 Men,68,6099,David,Lejbrandt,MIT,,,540,624.91633676563,
Cat 4 Men,69,5313,Michael,Brier,Refunds Now,,264873,661.04159161551,628.83471042975,
Cat 4 Men,70,6100,Christopher,Merrill,,,,540,632.75308409386,
Cat 4 Men,71,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,00:44:07,246211,629.66395076031,636.67145775798,
Cat 4 Men,72,5315,Brian,Rutledge,,00:44:16,270467,676.93197233545,640.5898314221,
Cat 4 Men,73,5064,Ron,Menner,NEBC/CycleLoft/Devonshire Dental,00:44:20,218351,658.87231519069,644.50820508621,
Cat 4 Men,74,163,Ed,Rocha,Scottee's Westport bicycle,,,615.80759487604,648.42657875033,
Cat 4 Men,75,6101,Larry,King,Union Velo,,,540,652.34495241444,
Cat 4 Men,76,6102,Kenny,Cheung,MIT Cycling,00:44:51,218476,540,656.26332607856,
Cat 4 Men,77,150,Paul,Yeomans,Waxycrew,,,556.49446546948,660.18169974268,
Cat 4 Men,78,780,Vance,Perry,,00:45:07,208876,689.92422536775,664.10007340679,
Cat 4 Men,79,1110,Patrick,Mccue,Minuteman Road Club,00:45:15,232510,564.99551593908,668.01844707091,
Cat 4 Men,80,169,Kenneth,Han,QuadCycles,00:45:22,235110,619.29142056218,671.93682073502,
Cat 4 Men,81,6103,Theodore,Paul,HUP United,,517308,540,675.85519439914,
Cat 4 Men,82,6104,Richard,Tobin,Tobin Bldg.& Remodeling Inc.,,202056,540,679.77356806326,
Cat 4 Men,83,430,Christopher,Mcqueen,IBC,00:45:47,,591.00940437615,683.69194172737,
Cat 4 Men,84,149,Zachary,Wills,velo europa- cyfac,,117641,483.99076840145,687.61031539149,
Cat 4 Men,85,347,Gary,Lavigne,Kennebec Bike & Ski,,,600.702257746,691.5286890556,
Cat 4 Men,86,1108,Jan,Wolfe,,00:47:09,157273,639.98652539303,695.44706271972,
Cat 4 Men,87,167,David,Singleton,Mystic Velo Club,00:42:16,,606.10746306513,699.36543638384,
Cat 4 Men,88,1421,John,Allen,,00:47:20,197622,573.92578373681,703.28381004795,
Cat 4 Men,89,1429,Barton,Craig,Refunds Now,00:47:43,,631.18609779646,707.20218371207,
Cat 4 Men,90,5632,Spencer,Skerry,Fitchburg Cycling,00:48:02,,637.34158117975,711.12055737619,
Cat 4 Men,91,56456,Clint,Lundsford,Independent Fabrication,00:48:38,,540,715.0389310403,
Cat 4 Men,92,5026,William,Hancox,Independent Fabrication,00:49:22,,578.71418264838,718.95730470442,
Cat 4 Men,93,6106,Eric,Lorenzo,,,,540,722.87567836853,
Elite Men (123),1,27,Kevin,Wolfson,CL Noonan/Coast to Coast/KAM,00:58:07,126022,223.33375776782,179.53312919829,
Elite Men (123),2,45,Kevin,Hines,Corner Cycle,00:58:07,16266,210.94929911573,186.78617893409,
Elite Men (123),3,379,Matthew,O'keefe,CCB / Volkswagon,00:58:33,83528,195.74769993994,194.03922866989,
Elite Men (123),4,61241,Frankie,Mccormack,Hot Tubes,00:58:59,47077,199.36328146336,201.29227840568,
Elite Men (123),5,1487,Jamie,Belchak,North Atlantic Velo,00:59:18,172803,264.57067345066,208.54532814148,
Elite Men (123),6,17,Daniel,Coady,WeLoveBicycles.com,00:59:18,42403,240.66790786527,215.79837787728,
Elite Men (123),7,1490,Morgan,Macleod,PVC,00:59:32,184179,259.9024895898,223.05142761307,
Elite Men (123),8,1198,Brendan,Cornett,Mechanical Services,00:59:38,201118,255.46919493128,230.30447734887,
Elite Men (123),9,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross,00:59:38,199084,293.99913619721,237.55752708467,
Elite Men (123),10,995,John,Burns,bikeman.com,00:59:38,149237,280.98454940723,244.81057682047,
Elite Men (123),11,6113,Pan,Langlois,Circle A / The Hub,00:59:38,,220,252.06362655626,
Elite Men (123),12,386,Ryan,Larocque,Bike Alley,01:00:06,20392,266.50608144652,259.31667629206,
Elite Men (123),13,24613,Jeff,Craddock,CLBrun,01:00:12,131716,278.63590405324,266.56972602786,
Elite Men (123),14,23,Dylan,O'sullivan,Housatonic Wheel Club U23,01:00:12,,287.2536880351,273.82277576366,
Elite Men (123),15,31,Brian,Keegan,NorEast/LaFesta,01:00:12,188073,324.4593372711,281.07582549945,
Elite Men (123),16,383,Robbie,King,Priority Health,01:01:05,,212.58280571803,288.32887523525,
Elite Men (123),17,5030,James,Tosca,Corner Cycle,01:01:13,35793,334.8923120172,295.58192497105,
Elite Men (123),18,729,John,Peterson,Bike Barn,01:01:18,187169,265.70553252736,302.83497470685,
Elite Men (123),19,261,Ryan,Kelly,Housitonic Wheel Club,01:01:18,207445,296.58090511469,310.08802444264,
Elite Men (123),20,6114,Philip,Wong,Mattachet,01:01:18,119415,220,317.34107417844,
Elite Men (123),21,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,01:01:42,189625,277.78135694315,324.59412391424,
Elite Men (123),22,1128,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart Frames,01:01:56,232612,319.92621077815,331.84717365004,
Elite Men (123),23,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,01:02:07,137167,263.68181953846,339.10022338583,
Elite Men (123),24,71,Thom,Parsons,IBC Racing,01:02:07,,318.72690062415,346.35327312163,
Elite Men (123),25,5332,Jon,Bernhard,CCB,01:02:59,3496,336.47795929212,353.60632285743,
Elite Men (123),26,6115,Jonnie,Hildo,IF Fast Lonette's,01:03:55,,220,360.85937259323,
Elite Men (123),27,1857,Aaron,Molloy,Legal Sea Food Cycling,01:04:03,,188.834259796,317.51540124,
Elite Men (123),28,26,Patrick,Goguen,cl noonan/coast to coast/KAM,01:04:55,195075,329.28191468624,368.11242232902,
Elite Men (123),29,1131,Cary,Fridrich,Cambridge Bicycle presented by Igleheart Frames,01:04:55,141247,401.65995410938,375.36547206482,
Elite Men (123),30,312,Talbott,Ingram,IBC Racing,01:06:35,,340.72434599457,382.61852180062,
Elite Men (123),31,406,Pierre,Vanden borre,Hup United,01:07:31,4296,319.62627579689,389.87157153642,
Elite Men (123),32,5333,Ryan,O'hara,Cambridge Bicycle,01:07:31,,380.54310479517,397.12462127221,
Elite Men (123),33,362,Paul,Weiss,Portland Velo Club,00:58:18,37617,421.886463877,404.37767100801,
Elite Women (123),1,4769,Sally,Annis,NEBC/CycleLoft/Devonshire Dental,:38:03,225263,359.6960925578,355.53128465438,
Elite Women (123),2,34,Perri,Mertens,Cambridge Bicycle/Igleheart Frames,:38:12,198610,412.31961224852,367.691071883,
Elite Women (123),3,656,Sara,Cushman,Gear Works/Spin Arts,:38:12,69902,431.23316395097,379.85085911162,
Elite Women (123),4,372,Kathy,Sarvary,Gear Works,:38:15,31327,461.16107358116,392.01064634023,
Elite Women (123),5,5659,Karen,Potter,Zancanato,:38:18,150561,411.26352258068,404.17043356885,
Elite Women (123),6,657,Pauline,Frascone,Independent Fabrication/Kempner,:38:20,200866,427.61486294338,416.33022079746,
Elite Women (123),7,124134,Melody,Gray,Velo Bella - Kona,:38:35,215433,468.92948948105,428.49000802608,
Elite Women (123),8,374,Kim,Blodgett,Ridley Factory Team,:38:59,98971,471.36062490683,440.6497952547,
Elite Women (123),9,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,:39:18,115814,486.02793318603,452.80958248331,
Elite Women (123),10,40,Marianne,Stover,Independent Fabrication,:39:40,150507,411.56221372777,464.96936971193,
Elite Women (123),11,660,Elizabeth,Coleman,Riverside / Cannondale,:39:51,,483.54748422895,477.12915694054,
Elite Women (123),12,2677,Bryna,Nestor,NAV / Pedro's,:40:07,,440,489.28894416916,
Elite Women (123),13,224,Jennifer,Stebbins,Workers Comp Solutions/Everactive,:40:19,,490.3174331039,501.44873139778,
Elite Women (123),14,1447,Ann,Hansgate,Terry Precision,:40:31,,424.15902226634,513.60851862639,
Elite Women (123),15,222,Hannah,Kirshner,Circle - A - The Hub,:40:36,244055,507.25411026016,525.76830585501,
Elite Women (123),16,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental/MCRA,:41:06,146312,570.20057250313,537.92809308362,
Elite Women (123),17,110,Rozanne,Puleo,Camaridge Bike/ Igleheart,:41:33,206803,577.87906000873,550.08788031224,
Elite Women (123),18,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,:41:44,,507.54471973208,562.24766754086,
Jrs Under 14,1,230,Aaron,House,Housatonic Wheel Club,00:22:49,229608,510.47287019488,501.3360620277,
Jrs Under 14,2,11,Peter,Goguen,Minuteman Road Club,00:22:49,234564,615.81973959168,528.11886102847,
Jrs Under 14,3,8,Wes,Dunn,Team Harborside Cycle,00:23:30,,606.64492308273,554.90166002924,
Jrs Under 14,4,24267,Nate,Morse,CL Noonan,00:24:15,235572,638.15280941371,581.68445903,
Jrs Under 14,5,332,Tommy,Goguen,Minuteman Road Club,,219424,546.95673271748,608.46725803077,
Jrs Under 14,6,1970,Andy,Frothingham,CCB,,,658.07604717949,635.25005703154,
Jrs Under 14,7,1376,Sean,Suprenant,CCB/Volkswagen,00:25:56,269224,719.60574935051,662.03285603231,
Jrs Under 14,8,6080,Benjamin,Lambert,,00:26:34,,650,688.81565503307,
Jrs Under 14,9,482,Emily,Curley,Gearworks/Spinarts,00:27:18,542508,678.02252091743,715.59845403384,
Jrs Under 14,10,66118,Chris,Goguen,Minuteman Road Club,00:31:05,274271,620.84776961888,742.38125303461,
Jrs Under 14,11,6081,Chris,Boudreau,,,,650,769.16405203537,
Jrs Under 14,12,5592,Ian,Keogh,Corner Cycle Cycling,,,726.55428955527,795.94685103614,
Juniors 15-18,1,328,Collin,Huston, Cape Able Bike Shop,00:50:20,243924,,,
Juniors 15-18,2,5,Ryan,Packard, QuadCycles,00:52:23,234154,,,
Juniors 15-18,3,60,Paul,Lynch, Coast to Coast,00:53:27,191982,,,
Juniors 15-18,4,5092,Connor,Adamik,,00:55:51,,,,
Masters 35+ Cat 1234,1,380,Jonny,Bold, Corner Cycle,00:42:08,117383,216.51992703802,212.61097163138,
Masters 35+ Cat 1234,2,6082,Colman,O'conner, MBRC / Bike Link,00:42:30,,330,218.21691709959,
Masters 35+ Cat 1234,3,47,Sam,Morse, Bicycle Link/MBRC,00:42:35,25187,253.19781732617,223.82286256781,
Masters 35+ Cat 1234,4,46,Curtis,Boivin, Reiunds Now,,120079,248.40049828777,229.42880803602,
Masters 35+ Cat 1234,5,363,John,Mosher, Corner Cycle,,140765,248.79334896741,235.03475350423,
Masters 35+ Cat 1234,6,52,Michael,Bernard, Gearworks / Spinarts,,3486,307.63722859433,240.64069897244,
Masters 35+ Cat 1234,7,1009,Mark,Gunsalus, bikebarnracing.com,,146710,265.16318228295,246.24664444065,
Masters 35+ Cat 1234,8,351,Alan,Starrett, Bikeman.com,,147125,276.37752709601,251.85258990886,
Masters 35+ Cat 1234,9,353,Kurt,Perham, Cycle-Smart/Boulder Cycle Sport,00:42:50,27727,283.61424435855,257.45853537707,
Masters 35+ Cat 1234,10,708,Keith,Gauvin, cyclonaut racers,00:42:50,125555,286.23576888857,263.06448084528,
Masters 35+ Cat 1234,11,51,Bob,Bisson, Gearworks/ Spinarts,00:43:43,3786,310.74633580415,268.6704263135,
Masters 35+ Cat 1234,12,5075,Todd,Rowell, NEBC/Cycle Loft/Devonshire Dental,00:43:44,137167,263.68181953846,274.27637178171,
Masters 35+ Cat 1234,13,349,John,Meerse, Cyclemania,00:44:17,63360,273.06657214907,279.88231724992,
Masters 35+ Cat 1234,14,49,William,Shattuck, bikebarnracing.com,00:45:00,167407,275.9795516337,285.48826271813,
Masters 35+ Cat 1234,15,55,David,Belknap, Bicycle Link/MBRC,,84926,326.02815125969,291.09420818634,
Masters 35+ Cat 1234,16,234,Paul,Curley, Gearworks/Spinarts,,8380,297.94799686568,296.70015365455,
Masters 35+ Cat 1234,17,1005,Bo,Fuller, NBX/Narrogensett Beer,,,297.17787961958,302.30609912276,
Masters 35+ Cat 1234,18,61103,Eiric,Marro, BOB/Shift-Stonyfield Farm-Ariza-Goodales,00:45:27,22572,335.76354512198,307.91204459097,
Masters 35+ Cat 1234,19,60,Paul,Lynch, bicyclelink/mbrc,,191982,363.28528380443,313.51799005919,
Masters 35+ Cat 1234,20,487,Wade,Summers, Horst-Benidorm-Property Research Corp,,60566,342.35268071085,319.1239355274,
Masters 35+ Cat 1234,21,122,Gary,Cundiff, CAPE COD CYCLIST/BIKE ZONE,,,397.96323583686,324.72988099561,
Masters 35+ Cat 1234,22,370,Mark,Suprenant, CCB/Volkswagen,,76016,370.75911956659,330.33582646382,
