Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2010-10-30,B Women,DNF,44,718.06470892896,
Hidden Valley CX,2010-11-7,Women Cat 4,5,8,600,
Staten CX,2010-11-13,Cat 4 Women,11,18,617.23393496753,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,41,50,743.71164707164,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,6,12,604.14707334123,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,10,16,625.15906861943,
Staten CX,2011-11-12,4 Women,5,16,562.33976433567,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,22,37,636.21571979982,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,24,35,700.46665049138,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,10,21,624.59806550863,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,36,55,674.88540781611,
Campton Cross,2015-11-1,Women Cat 4,30,57,652.5255704255,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,19,53,554.04299935621,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,32,58,619.68893608593,
Campton Cross,2016-10-30,Women Cat 4,21,56,544.30597337493,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,16,42,543.78561970271,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,25,33,598.12844056125,
DCCX Day 1,2017-10-21,Women Cat 4,9,16,582.31329283842,
DCCX Day 2,2017-10-22,Women Cat 4,7,14,604.47680129934,
Campton Cross,2017-10-29,Women Cat 3/4,31,51,572.61366609178,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,21,32,542.72546482702,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,25,35,574.42826070943,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,13,26,503.62171732429,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,DNF,55,666.85341641998,
Hopkins Park CX,2018-09-9,Women Cat 3/4,23,30,650.10382133807,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,12,31,513.28709376278,
Half Acre Cycling's CX Eliminator,2018-09-29,Women A/B Open,3,9,537.3596324087,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,19,25,589.78080734051,
Campton Cross,2018-10-28,Women Cat 3/4,22,32,569.25581557949,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,DNF,23,627.87310137496,
