First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Dahlgren,Franklin Cross,2013-11-2,Men Cat 4/5,46,48,667.79339767297,
Richard,Dahlgren,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,19,22,623.49012238228,
Laurie,Plummer,Month of Mud at North Park,2013-10-20,Women,7,11,511.59781034312,
Rich,Dahlgren,Month of Mud at North Park,2013-10-20,Beginner,35,40,608.53913448897,
Rich,Dahlgren,Month of Mud at North Park,2013-10-20,Masters 45+,22,22,454.54545454545,
Richard,Dahlgren,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,12,13,587.06026092517,
Richard,Dahlgren,Raccoon Park CX,2012-11-18,Men's Cat 4  ,32,34,646.11250456807,
Laurie,Plummer,Military Cross,2012-10-20,Women Cat 4  ,10,11,694.21600937045,
Richard,Dahlgren,Military Cross,2012-10-20,Men Masters  50 69,9,9,592.78993960403,
Richard,Dahlgren,Military Cross,2012-10-20,Men Cat 4  ,30,32,615.6,
Richard,Dalgren,North Park CX ,2012-10-14,BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,15,36,580,
Richard,Dahlgren,North Park CX ,2012-10-14,Singlespeed & Masters,32,78,374.19391551593,
Laurie,Plummer,Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),8,8,657.77936872222,
Richard,Dahlgren,Holiday CX Beatings,2011-12-11,Men 4  ,20,25,579.80168009191,
Laurie,Plummer,Racoon Cross,2011-11-13,Women's Cat 4,6,9,689.12662889178,
