Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,40,44,687.83211763766,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,46,70,594.89874790354,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,19,27,610.05843364612,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,19,28,581.68609178648,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,27,57,547.14538909382,
2019 Victorian State CX Championships,2019-06-8,MMAS1,9,12,538.55036173099,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),38,60,587.6382465445,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,27,30,594,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,18,22,576.81818181818,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 2,5,5,,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,26,40,565.57894736842,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Men,6,8,533.65814560745,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,13,18,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,14,19,577.88590499772,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,DNF,26,637.03992149076,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,19,25,580.5,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,33,40,601.19542614926,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,10,10,505.48516882322,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 2,5,7,473.49141178634,
