Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2016-09-18,Women SW 4,8,17,586.95234922373,
Cyclo X Interlocken,2016-10-30,Women SW 4,19,42,579.8361724391,
Feedback Cup,2016-11-5,Women SW 4,11,30,562.70541256341,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,11,36,536.93983726846,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,5,23,518.2215199764,
Blue Sky Velo Cup,2017-09-16,Women SW 4,4,17,515.81702604394,
Cyclo X Valmont,2017-09-23,Women SW 4,4,23,498.33521862742,
Primalpalooza,2017-10-1,Women SW 4,1,12,488.60464288685,
US Open of Cyclocross Day 2,2017-10-15,Women SW 4,2,8,485.65501516703,
Feedback Cup,2017-10-28,Women SW Open,DNF,23,558.03002827426,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,5,22,477.5299734053,
Cyclo X Parker,2017-11-18,Women SW Open,17,18,518.48365866021,
Feedback Cup,2018-10-27,Women SW 3,9,10,571.45561788432,
Republic Cycles CX Northglenn,2018-10-28,Women SW 3,4,10,473.6443520005,
Cyclo X Sienna Lake,2018-11-3,Women SW 3,9,10,534.48218866731,
Cross of the North,2018-11-10,Women SW 3,8,17,481.28433203542,
Cross of the North,2018-11-11,Women SW 3,DNF,9,557.4027418161,
Colorado CX State Championship Day 2,2018-12-2,Women SW 3,8,12,493.87781158598,
Rocky Mountain Regional Championship,2018-12-8,Women SW 3,4,8,497.89248301505,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,2,15,407.89760700851,
Back 2 Basics CX,2019-09-11,Women A,18,22,526.45506444103,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,24,28,550.32451364171,
Cross of the North Day 1,2019-11-9,Women SW 3,4,18,438.62943222798,
Cross of the North Day 2,2019-11-10,Women SW 3,4,15,442.20334965127,
Cyclo X Westminster,2019-11-16,Women SW 3,4,13,460.17543509878,
Colorado CX State Championship,2019-11-24,Women SW 3,10,15,498.43169617944,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,15,18,492.17679225226,
Stem CiderX,2021-09-25,Women SW 3,4,8,505.39602241464,
CYCLO-X Broomfield,2021-10-30,Women SW 3,3,7,482.43634853174,
Cross of the North - Day 1,2021-11-6,Women SW 3,6,11,514.4773764744,
Cross of the North Day 2,2021-11-7,Women SW 3,5,6,539.37614552881,
Back 2 Basics CX,2022-09-7,Women B,5,22,531.73160356654,
Back 2 Basics CX,2022-09-14,Women A,8,9,584.9599031131,
CYCLO-X Harlow Platts,2022-09-17,Women SW 3,3,7,491.64686663184,
