Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,30,41,503.70458729299,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,43,50,645.46056234909,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,38,63,575.5936488635,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,38,40,481.2063734526,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,28,37,565.09077281019,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,104,159,578.66299555348,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,39,51,629.65790708772,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,28,34,496.33718073572,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,15,18,548.58550385512,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,12,16,546.51487385608,
HPCX Day 2,2016-10-30,Men Masters 35+,DNF,27,470.13691950086,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men 30+ cat Openmale,8,10,419.7788796239,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,19,22,512.54260239995,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,18,27,505.05906213233,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,DNF,20,607.88407184962,
Long Island Cyclocross Series,2018-12-30,Men Open,18,27,505.58683450517,
