First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Dickson,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),5,18,427.26373185881,
Julian,Bill,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,14,50,475.28872130321,
Julian,Bill,Candlestick Repechage,2013-10-20,Cat C 35+,33,52,571.41003470615,
Julian,Bill,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,28,44,559.91315546692,
Julian,Bill,CandleStick Repechage,2012-10-21,Cat C 35+ Men,12,45,464.25756982174,
Willy,Nevin,BASP #1:  Candlestick Park,2012-09-30,Men 55+,9,12,602.12691497282,
Willy,Nevin,BASP 4 CCCP ,2011-12-10,Master 55+,11,16,578.22666730805,
Gabi,Nevin,BASP 4 CCCP ,2011-12-10,Junior Women,5,5,,
Gabi,Nevin,BASP 3 Golden Gate Park,2011-11-27,Junior Women,12,12,675,
Gabi,Nevin,BASP 5 CCCP,2010-12-5,Junior Women U15,5,5,,
Gabi,Nevin,BASP 4 Golden Gate Park,2010-11-28,Junior Women U15,6,6,646.65859103596,
Gabi,Nevin`,BASP 1 Merritt College,2010-10-17,Junior Women,4,4,,
