Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,90,125,530.82039939097,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,DNF,46,,
Palmer Jungle Cross,2010-08-29,CAT 3/4,33,41,486.98511380399,
Sucker Brook Cross,2010-09-26,3 Men                                 ,56,62,509.6776141414,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,103,114,544.83861753606,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,112,119,547.67841053402,
Canton Cup,2010-10-30,3/4 Men,99,108,559.9328737896,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,DNF,32,508.21269269665,
Quad Cross,2011-09-11,Men 3,68,71,575.43009260689,
Sucker Brook Cross,2011-09-25,3 Men,41,43,524.25041905807,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,126,150,535.12543197458,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,122,144,534.24303272445,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,116,127,516.54011052743,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,38,43,520.72299855109,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,21,23,612.2640452549,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,79,81,516.99138657545,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,94,97,518.95418008059,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,46,61,495.2120269543,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,97,120,506.89917916215,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,94,103,548.18469997794,
Cycle-Smart International Day 1,2012-11-3,Men 3,109,124,562.41297424444,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,9,12,393.88756705492,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,66,88,571.47692452349,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,48,60,544.39211768377,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,23,24,553.52343978646,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,93,114,556.28728195498,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,97,117,570.05749362866,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,92,119,486.93219470322,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,93,111,492.5545153167,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,59,80,542.90623072573,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,53,55,512.76725311379,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,97,115,516.71370074002,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,108,129,498.29711082073,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,DNF,117,511.23247557633,
Cyclocross at White Park,2015-09-19,Cat 3/4,54,61,518.70487105908,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,97,117,506.79227688471,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,27,40,563.9352505265,
