Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith Farm,2010-10-23,Cat. 4,DNF,57,717.49242467913,
Canton Cup,2010-10-30,3/4 Men,90,108,534.84470164111,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,28,98,461.19973573024,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,19,91,446.06077993388,
Cheshire Cross,2011-11-19,Mens CAT 4,4,39,414.97741836092,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,46,88,471.43673764685,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,DNF,33,633.15341755138,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,DNF,109,691.32941625841,
The Night Weasels Cometh,2014-10-1,Cat 4/5,DNF,93,706.68736791694,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,14,32,411.90382510848,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,46,67,615.73610187504,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,8,30,466.03095908006,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,13,44,330.64734242391,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,9,119,383.35980355105,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,9,114,386.27070368449,
The Night Weasels Cometh,2015-09-30,cat 4/5,1,100,340.95460829317,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,11,43,310.86968134329,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,1,146,355.93330652602,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,20,87,358.54738285967,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,DNF,45,506.86664245749,
The Ice Weasels Cometh,2015-12-12,Killer B Men,11,94,321.51003897285,
Quad CX,2016-09-11,Men Cat 3,6,23,340.37150613179,
Quad CX,2016-09-11,Men Open Single Speed,10,34,349.59682392632,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,8,38,332.44112173335,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,12,52,316.78679390104,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,56,121,365.4828906839,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,14,62,351.98174590672,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,65,100,427.09032182676,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,58,101,418.90103604594,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,3,16,341.96147983306,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,25,75,346.18506589694,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),16,72,339.87576747818,
Quad CX 2017,2017-09-10,Men Open Single Speed,20,46,382.00881782392,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,8,41,331.34000054786,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,14,59,332.70904459025,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,45,63,397.28717387405,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,56,107,383.0782832421,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,59,96,414.88898220693,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,13,62,312.52427960271,
