Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,DNF,28,703.84615384615,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,36,47,631.2122800826,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,2,15,523.19864751681,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,DNF,14,808.29369657392,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,DNF,46,653.88032572168,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,25,29,683.50362582445,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 13-14 Juniors,2,5,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,20,26,629.19137265973,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,2,6,537.99158058752,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,27,33,647.3148720397,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 13-14 Juniors,2,11,557.00254947253,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,2,12,522.1449944687,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 12-14 Juniors 13,2,9,515.18696670193,
Thunder Cross,2017-10-1,Men    4/5,12,29,508.11276523087,
Thunder Cross,2017-10-1,Men 12-14 Juniors 13,2,8,521.62946389959,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,2,13,526.80498511992,
NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,1,13,473.37030280385,
NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,1,22,464.28342498325,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,43,53,628.49514028273,
NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,1,11,456.87891892672,
NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,1,8,461.94772765598,
NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,1,10,461.92105305758,
NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,1,10,494.76536884213,
NCCX Race #8 Salisbury,2017-11-12,Juniors 13-14,1,11,459.36675658473,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,1,12,449.05536642545,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,21,36,551.7588871801,
NCCX Race #10 Charlotte,2017-12-3,Juniors 13-14,1,9,454.06293585835,
NCGP Day 1,2017-12-9,Juniors 13-14,1,14,444.77963591087,
NCGP Day 2,2017-12-10,Juniors 13-14,2,12,462.50525885549,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,4,23,436.47086134663,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,2,23,423.88539205094,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,3,35,426.17737284297,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,1,9,458.17538834639,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,37,45,577.3313106806,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,3,16,442.68833008071,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,1,14,447.82645366395,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,3,13,381.44562298514,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,2,16,364.57889042476,
Thundercross,2018-09-30,Men  3/4,1,11,343.50571716894,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,6,31,410.20586506278,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,4,31,392.08705284883,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,2,29,345.63522955679,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,22,25,476.87479863538,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,22,95,319.56085890383,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,40,99,362.74332965188,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,8,20,384.96118346907,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,5,20,346.41738165746,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,3,23,336.5893413081,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,10,19,402.55063130097,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,10,38,324.17146839505,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,5,27,329.02792985532,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,21,84,307.259371305,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,DNF,17,379.15411619442,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,11,18,377.3778295359,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,6,15,340.06272739404,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3,DNF,8,446.84594282832,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,13,16,386.26648797013,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,DNF,15,403.51694874691,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,16,74,323.79019036249,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,11,57,318.25265759148,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,8,81,297.27622492486,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,6,49,313.15763739678,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,17,87,291.95706188901,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,21,81,318.01186229395,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,2,23,317.59647349105,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,2,15,333.58028003279,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,11,39,345.87576499149,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,6,26,339.89358740738,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,4,19,329.49293803651,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,1,14,307.82029566269,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Pro/Cat 1/2,8,8,373.9011864345,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,30,78,349.1742785539,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,14,14,394.90484776374,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,DNF,13,448.35170443731,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,2,18,275.2994461217,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,9,10,375.96013677998,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,7,9,359.83188789999,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,16,19,359.88192129713,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,15,19,348.27701130246,
Charm City Cross,2021-10-2,Men 17-18,15,20,361.89301116259,
Charm City Cross,2021-10-3,Men 17-18,17,18,377.78422443835,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,12,14,387.96435108937,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,14,17,393.9064901957,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,15,15,444.37035935842,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,9,12,369.92099961935,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,10,13,361.62867704758,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,6,11,338.80578749774,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,10,15,367.27620068914,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,39,70,371.04683613605,
PRIMALPALOOZA,2022-09-11,Men SM Open,DNF,17,340.35033945884,
Back 2 Basics CX,2023-08-30,Men  A,DNF,51,505.22252370593,
Back 2 Basics CX,2023-09-20,Men  A,49,53,525.43838183902,
Back 2 Basics CX,2023-09-27,Men  A,43,49,497.32037781042,
Schoolyard Cross,2023-09-30,Men SM Open,28,32,407.39858635695,
CYCLO-X Parker,2023-10-21,Men SM Open,14,17,452.63307378278,
CYCLO-X Valmont,2023-10-28,Men SM Open,24,29,387.60718466395,
Cross of the North,2023-11-5,Men SM Open,28,30,400.38185240694,
CYCLO-X Westminster,2023-11-11,Men SM Open,DNF,39,400.56618900527,
