Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men C,15,57,472.20557775545,
Hood River Cyclocross Classic,2007-09-23,Men C,DNF,45,634.53541442813,
Battle at Barlow CCX,2007-09-30,Men C,34,56,592.20748200174,
Cross Crusade - Alpenrose,2007-10-7,Men C,32,129,467.45540298321,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,51,115,530.82103059613,
Cross Crusade - Rainier HS,2007-10-21,Men C,14,93,434.50751705741,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,43,80,556.55195428901,
Cross Crusade - Barton Park,2007-11-4,Men C,21,99,455.42496425972,
Cross Crusade - Estacada,2007-11-11,Men C,14,102,422.87202030323,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,DNF,101,711.28624573156,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,2,94,395.53799980626,
Pain on the Peak,2008-09-13,Men B,12,19,508.73887310793,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,19,44,503.47500559502,
Hood River Double Cross #1,2008-09-20,Men B,19,25,478.75627293583,
Hood River Double Cross #2,2008-09-21,Men B,18,35,455.91987128346,
Veloshop Rickreall Rampage,2008-09-27,Category B,15,18,566.58846515518,
Battle at Barlow,2008-09-28,Category B,33,41,525.03662930558,
Cross Crusade #1,2008-10-5,Category B,66,104,438.98264727194,
Cross Crusade #2,2008-10-12,Category B,71,102,574.12860913562,
Cross Crusade #2,2008-10-12,Category B,86,102,574.12860913562,
Cross Crusade #3,2008-10-19,Category B,54,96,504.64890985042,
Cross Crusade #4,2008-10-25,Category B,53,77,474.82357183409,
Cross Crusade #5,2008-10-26,Category B,58,66,,
Cross Crusade #6,2008-11-2,Category C,41,115,516.89054334258,
Cross Crusade #6,2008-11-2,Category B,55,98,426.21893379948,
Cross Crusade #7,2008-11-9,Category C,37,121,486.54401703355,
Cross Crusade #7,2008-11-9,Category B,DNF,88,585.6744870302,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,13,125,399.64310602921,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,82,95,551.84215540227,
Portland Cup (USGP),2008-12-7,Category B,69,83,541.89250455713,
Cross Crusade #3,2009-10-18,Category C,137,156,641.81946696269,
Cross Crusade #4,2009-10-25,Category C,106,127,647.35989706146,
