Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,18,31,616.06853682841,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,13,26,629.15368539381,
 Town Hall Cross #9,2018-09-22,Women 4/5,12,19,665.26608995438,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat4/5,5,8,611.30555555556,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,10,30,552.19876104735,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,4,18,542.50529681044,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,4,18,537.3060842973,
Stoudts Cross,2018-11-4,Women Open Cat4/5,4,12,582.81286701937,
Sly Fox Cross,2018-11-11,WOMENS 4/5,13,19,639.94777305298,
Carpenter Cross,2019-09-7,Women Open Cat4/5,5,12,566.58794715799,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,9,24,568.76144896158,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,4,12,574.76172461609,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,3,13,577.65679756245,
Town Hall Cross,2019-09-21,Women 4/5,16,25,605.02368614516,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,7,20,561.56082048372,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,6,28,513.20966962801,
Troegenator Cross,2019-10-26,Women Open Cat4/5,3,11,522.77697675575,
HPCX,2019-10-27,Women Open Cat4/5,10,16,617.4821451963,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,9,14,580.26527468475,
Stoudts Cross,2019-11-3,Women Open Cat4/5,3,6,578.63535637903,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,4,19,508.4388906964,
Twining Valley Cross Classic,2019-12-14,Women Open Cat3,7,7,611.31981899345,
