Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,6,6,365.74438325834,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,20,31,561.6,
Florida State Cyclocross Championships,2013-01-13,Cat4,5,21,450.62723609623,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,2,30,426.59505117987,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,DNF,36,632.52,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,6,32,445.32463201721,
Fifth Annual Spooky Cross,2016-10-30,Men 35+ Masters,6,8,390.22418440735,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,13,35,491.49161768189,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,38,59,576.11566804707,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,33,53,552.64026592176,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,30,33,651.35743135401,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,38,48,637.1827563215,
CYCLO-X Interlocken,2020-10-10,Men SS 4-5,9,9,611.57637834315,
Back To Basics CX ,2021-09-14,Men B,62,68,568.31570002923,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,DNF,29,671.43852250299,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,22,40,570.10549861647,
