Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,19,93,481.22514976027,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,21,108,475.88001923914,
Tacchino Cyclocross,2011-09-25,Cat 3/4,47,103,434.50528207233,
Winchester Apple Cross,2011-10-2,Men 3_4,29,72,451.70379519849,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,27,107,471.65426982586,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,6,46,352.16451773781,
MABRAcross Championships,2011-11-27,Men Category 3/4,22,27,492.08808428473,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,27,39,458.76920409098,
Tacchino Cyclocross,2012-09-9,MEN 3-4,72,90,511.20000135534,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,92,110,509.58883991784,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,93,114,517.50759399309,
Apple Cross,2012-09-28,Men Category3/4  ,43,76,458.6478425168,
Psycho Cross,2012-10-6,Cat 3/4,19,29,462.40459427245,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,50,110,522.3738193912,
AACX,2012-10-28,Men Cat3/4  ,15,31,445.63728884157,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,32,56,445.23580812068,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,28,54,450.605806409,
Rockburn Cross,2012-11-17,Men Category3/4  ,30,59,441.58190452813,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,18,31,439.13468079644,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,24,48,416.08041021213,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,23,49,451.75431344265,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,70,114,481.52074773097,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,54,89,500.80119134341,
DCCX,2013-10-20,Men CAT 3/4,44,103,468.23013657863,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,29,46,442.79444669846,
Rockburn Cross,2013-11-17,Men CAT 3/4,27,65,426.34531045917,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,13,30,414.718869173,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,16,47,413.24558383739,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,13,27,510.61798206582,
Hyattsville CX,2015-10-4,Men  B Cat3/4,39,61,473.26594679237,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,67,84,503.94390311685,
DCCX Day 1,2015-10-24,Men 3/4,56,79,506.11844966368,
