Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,18,36,,
Cross Crusade #1,2009-10-4,Singlespeed,123,127,577.34012847475,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,31,44,,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,4,28,405.72509789249,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,15,32,474.76801547417,
Kisscross #4: Richmond Park,2011-10-16,B Men,33,49,430.87336461384,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,9,20,523.8,
Kiss Cross Series - Highland Park,2012-09-22,BMASTER,7,18,446.54662045406,
SwampThingCX #1,2012-09-23,Men 4 C Men 35+ ,5,19,474.53833172834,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,15,27,510.97052604893,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,15,33,477.11947847388,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,13,14,497.04465855656,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,22,29,560.04469017953,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,43,48,636.70060924086,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,19,33,550.125,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,15,22,591.56734718435,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,23,36,572.51429256631,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,19,34,550.3301423569,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,26,39,589.62151678576,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,9,13,565.9700750751,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,14,15,643.84550053273,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,12,13,619.5792114912,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,12,13,617.17427182868,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,13,18,575.18137104512,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,11,11,600.87939780839,
2020 CrossOff Race,2020-10-31,Men C45+,8,12,572.4,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C45+,3,7,546.38234341371,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,8,12,575.54026659764,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,6,7,604.63886238242,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,7,11,551.65268564757,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,7,11,582.48270850344,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,9,11,630.66308931656,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,6,10,547.20653767379,
