Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,5,12,563.21713533487,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,3,8,564.01788518084,
ETSU Buc Wild CX,2019-11-10,Women Collegiate B,2,7,552.72350205157,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate B,2,2,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,9,11,547.99894356509,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,8,11,551.61389773046,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 4/5,1,2,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,22,25,604.90368981516,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,17,23,581.08850949757,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,6,9,541.1000402136,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,36,37,587.76479046617,
