Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Unicycle,6,8,716.12707600267,
Cross Crusade #3,2011-10-16,Unicycle,7,10,552.56785420071,
Cross Crusade #4,2011-10-23,Unicycle,9,10,580.33705043691,
Cross Crusade #8,2011-11-13,Unicycle,11,12,624.20543220429,
Hopkins Park CX,2015-10-4,Men Masters 35+,66,75,513.76578952592,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,47,62,555.10792766795,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,23,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,33,79,416.28897035291,
Hopkins Park CX,2017-10-1,Men Masters 45+,41,75,453.90459446612,
Beverly Bike CX,2017-10-9,Men Masters 45+,37,79,432.19667258314,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,39,68,471.71406369555,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,46,78,475.09018898792,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,36,61,476.91916472296,
xXx Racing Relay CX,2021-08-29,Masters 35+,6,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,21,58,383.03544260087,
Campton Cross,2021-10-31,Men Masters 45+,22,53,400.05518525498,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,12,54,407.08663693999,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,6,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,13,71,427.47149206957,
ABD Sunrise park,2022-10-23,Men Cat 4,19,58,454.5024867449,
Campton Cross,2022-10-30,Men Cat 4,14,58,414.12016239797,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,16,41,437.52723770144,
