Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,60878,Alex,Morgan,Hills Sport Shop,,25033,295.88667460011,309.27823225904,
Men Cat 3,2,119533,Ethan,Storm,Dallas Bike Works,,341794,400,320.63022085906,
Men Cat 3,3,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,453.84047430515,331.98220945907,
Men Cat 3,4,58547,Andrew,Nelson,Bayou City Racing,,328492,353.47363090314,343.33419805908,
Men Cat 3,5,83547,Marc,Coppedge,Team Yacht Club,,142133,338.09660059937,354.6861866591,
Men Cat 3,6,30342,John,Ryan,Knobbies &amp; Slicks Bike Shop,,240838,393.92851758444,366.03817525911,
Men Cat 3,7,105650,Billy,Cook,,,366602,414.29455451118,377.39016385912,
Men Cat 3,8,103411,Todd,Gearhart,Team Bicycles inc,,340206,387.01536154926,388.74215245914,
Men Cat 3,9,72572,Mark,Rawlings,GS Tenzing,,199996,386.84805383099,400.09414105915,
Men Cat 3,10,114744,Hugo,Scala jr,Matrix/RBM,,388008,398.45914650092,411.44612965916,
Men Cat 3,11,102896,Logan,Deborde,Cadence Cyclery,,390378,448.35961671512,422.79811825918,
Men Cat 3,12,105346,Ben,Cork,Powerade,,339610,435.02090014497,434.15010685919,
Men Cat 3,13,83561,Toby,Smith,Dallas Bike Works,,185914,431.30168200717,445.5020954592,
Men Cat 3,14,105656,Michael,Granata,Dallas Bike Works CX,,386285,516.57244518244,456.85408405921,
Men Cat 3,15,72538,Steven,Price,Colonel's /Sho-Air,,297871,437.36289079913,468.20607265923,
Men Cat 3,16,69492,Michael,Unruh,US Military Cycling Team,,330746,476.89581893512,479.55806125924,
Men Cat 3,17,89022,Robert,Phillips,,,141157,400,490.91004985925,
Men Cat 3,18,72532,Mack,Mckinney,Dallas BIke Works,,301751,437.58982613607,502.26203845927,
Men Cat 3,19,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,539.97718936711,513.61402705928,
Men Cat 3,20,75666,Andrew,Bradfield,,,184280,487.40386689944,524.96601565929,
Men Cat4/5,1,83555,Thomas,Garrad,,,202159,444.11529455759,390.25859625874,
Men Cat4/5,2,102891,Jason,Roberts,Bike World Racing,,396349,471.5200033683,397.26145719353,
Men Cat4/5,3,27631,Jason,Cameron,FCS Cycling,,281789,423.16777297469,404.26431812832,
Men Cat4/5,4,105651,Fred,Vincent,Mad Duck Racing,,329968,461.74798298732,411.26717906311,
Men Cat4/5,5,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,493.9700277572,418.2700399979,
Men Cat4/5,6,105058,Chad,Sprague,Team Soundpony,,401391,515.24030888529,425.27290093269,
Men Cat4/5,7,116960,Bryan,Blanchard,,,426482,533.4242896796,432.27576186748,
Men Cat4/5,8,114729,Eric,Swarvar,,,344218,489.26494565217,439.27862280227,
Men Cat4/5,9,114727,Tate,Knowles,Matrix/RBM,,428498,394.22733844969,446.28148373706,
Men Cat4/5,10,102887,Geremy,Hamlett,Mad Duck Racing,,388878,483.44584689269,453.28434467185,
Men Cat4/5,11,89258,Harvey,Stearns laseur iv,,,202273,465.60019588619,460.28720560664,
Men Cat4/5,12,119535,Clifford,Green,Dallas Bike Works CX,,394079,540,467.29006654143,
Men Cat4/5,13,87049,Mark,Bayer,McKinney Velo Club,,153371,534.63735177866,474.29292747622,
Men Cat4/5,14,90661,Brad,Woolsey,,,386877,513.37446400364,481.29578841101,
Men Cat4/5,15,87069,Bradyn,Smith,Matrix Cycling Club,,354564,470.627820291,488.2986493458,
Men Cat4/5,16,102893,Josh,Crain,,,391315,512.90356780839,495.30151028059,
Men Cat4/5,17,89017,Johnny,Cox,Tuneros Racing Team,,319778,488.79273294752,502.30437121538,
Men Cat4/5,18,53553,Keith,Thompson,,,238330,540,509.30723215017,
Men Cat4/5,19,120228,Marc,Overton,,,375682,540,516.31009308496,
Men Cat4/5,20,103421,Mauricio,Caballero,Mirage,,375085,501.97702370537,523.31295401975,
Men Cat4/5,21,120243,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,540,530.31581495454,
Men Cat4/5,22,120244,Luis,Rosero,Knobbies &amp; Slicks,,365525,540,537.31867588933,
Men Cat4/5,23,54419,Steven,Hall,PACC,,388438,528.36699615097,544.32153682412,
Men Cat4/5,24,120227,Christopher,J hill,Team Bicycles Inc.,,217888,540,551.32439775891,
Men Cat4/5,25,108888,Sam,Vincent,,,329972,425.56381425205,558.3272586937,
Men Cat4/5,26,120229,Peter,Underwood,,,454304,540,565.33011962849,
Men Cat4/5,27,87068,R,Sandusky,Matrix/RBM,,323098,569.08379258658,572.33298056328,
Men Cat4/5,28,116976,Ty,Ternet,Cycling Center Dallas,,110809,451,579.33584149807,
Men Cat4/5,29,120230,Aubrey,Williams,,,175627,540,586.33870243286,
Men Cat4/5,30,114737,Robert,Yates,Matrix/RBM,,358226,506.68156806877,593.34156336765,
Men Cat4/5,31,114152,Eric,Rohani,,,224873,551.89567079207,600.34442430244,
Men Cat4/5,32,72608,Allen,Herrington,KingRacingGroup,,303607,577.20458823228,607.34728523723,
Men Cat4/5,33,89018,Sonny,Williams,,,393072,540,614.35014617201,
Men Cat4/5,34,105343,James,Whatley,Northwest Cycling Club,,274044,587.41515708886,621.3530071068,
Men Cat4/5,35,120236,Jebediah,Bechard,,,,540,628.35586804159,
Men Cat4/5,36,120232,John,Rechnitzer,Velo Gold Racing,,400235,540,635.35872897638,
Men Cat4/5,37,120245,William,Cearley,,,185120,540,642.36158991117,
Men Cat4/5,38,120239,Christopher,Allsbury,MBBC Racing,,251243,540,649.36445084596,
Men Cat4/5,39,120246,Javier,Herrera,Knobbies &amp; Slicks Bike Shop,,376053,540,656.36731178075,
Men Cat4/5,40,120247,Tommy,Brown,,,456971,540,663.37017271554,
Men Cat4/5,41,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,644.84942209283,670.37303365033,
Men Cat4/5,42,120248,John,Harshaw,,,,540,677.37589458512,
Men Junior 10-14 Open,1,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men Junior 6-9 Open,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,,,
Men Master 40+,1,12674,Ian,Moore,Squadra Di Servitori,,24916,333.7316373917,312.59581365299,
Men Master 40+,2,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,371.22811458246,327.90005828021,
Men Master 40+,3,72568,James,Exum,Colonel's /Sho-Air,,11120,340.66520797502,343.20430290743,
Men Master 40+,4,12292,Patrick,Mcgrath,Joe's Pro Bikes,,23500,400,358.50854753465,
Men Master 40+,5,72626,Kelly,Feilke,,,11399,391.38601974719,373.81279216187,
Men Master 40+,6,72529,Christopher,Veum,GCCA,,59434,425.16848212147,389.11703678909,
Men Master 40+,7,119541,Nathan,Aust,Dallas Bike Works,,321548,400,404.42128141631,
Men Master 40+,8,72530,Mark,Ashton,Mirage,,157294,385.01623555016,419.72552604353,
Men Master 40+,9,72572,Mark,Rawlings,GS Tenzing,,199996,386.84805383099,435.02977067075,
Men Master 40+,10,72641,Clyde,Stafford jr,Mirage,,165289,579.62597354597,450.33401529797,
Men Master 50+,1,72561,Jimmie,Vaughan,Audi,,203868,405.40653894871,347.60123949428,
Men Master 50+,2,72590,Don,Losawyer,Dallas Bike Works,,275430,372.80085985861,363.06616312205,
Men Master 50+,3,26890,Chris,Carlson,Matrix/RBM,,6135,410.46017973156,378.53108674982,
Men Master 50+,4,83580,Richard,Quiroga,,,28964,410.96118541719,393.99601037759,
Men Master 50+,5,75848,Robert,Quiroga,Dallas Bike Works,,76582,461.24956790767,409.46093400535,
Men Master 50+,6,42670,Chris,Olson,,,26709,438.89052984906,424.92585763312,
Men Master 50+,7,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,458.50391098323,440.39078126089,
Men Master 50+,8,58914,Alan,Johnson,Matrix Cycling Club,,157600,490.50293774513,455.85570488866,
Men Master 50+,9,116945,Todd,Thomas,,,35386,410.37809251903,471.32062851643,
Men Master 50+,10,61539,Mike,Johnson,Matrix/RBM,,423737,513.2224644839,486.7855521442,
Men Master 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Master 60+,2,25362,David,Parks,Mirage,,45770,,,
Men Master 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Master 60+,4,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,,,
Men Pro/Cat 1/2,1,87046,Rob,Sandusky,Matrix/RBM,,291129,285.12489772073,245.13751362163,
Men Pro/Cat 1/2,2,116964,Chris,Powers,Matrix/RBM,,63195,350.2242408833,253.47084695496,
Men Pro/Cat 1/2,3,102848,Nathan,Phillips,Mark It Zero,,28064,286.45475268939,261.80418028829,
Men Pro/Cat 1/2,4,87066,Mat,Stephens,Boneshaker Project,,178970,273.17107255972,270.13751362163,
Men Pro/Cat 1/2,5,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,293.61157413679,278.47084695496,
Men Pro/Cat 1/2,6,83563,Andrew,Cork,,,301724,285.78963706365,286.80418028829,
Men Pro/Cat 1/2,7,87065,Eric,Warden,Cadence Cyclery,,112874,260.69271431781,295.13751362163,
Men Pro/Cat 1/2,8,34086,Steve,Dodge,Dallas Bike Works CX,,168030,294.58715506131,303.47084695496,
Men Pro/Cat 1/2,9,114750,Shawn,Hodges,Watt Posse,,273378,307.86041909966,311.80418028829,
Men Pro/Cat 1/2,10,92079,Matthew,Davis,Colonel's /Sho-Air,,157395,445.06051194177,320.13751362163,
Men Pro/Cat 1/2,11,26890,Chris,Carlson,Matrix/RBM,,6135,410.46017973156,328.47084695496,
Men Pro/Cat 1/2,12,72595,Matthew,Gosling,Team Party Time,,303626,361.52631693806,336.80418028829,
Single Speed,1,87066,Mat,Stephens,Boneshaker Project,,178970,273.17107255972,318.93475729876,
Single Speed,2,120249,Micah,Joseph,,,169692,400,346.28572609023,
Single Speed,3,72627,Boyd,Wallace,Dallas Bike Works,,163030,389.94478510281,373.6366948817,
Single Speed,4,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,401.97532734635,400.98766367318,
Single Speed,5,115572,John,Evans,Team Bicycles inc,,95667,674.7189014142,428.33863246465,
Single Speed,6,23387,Mike,Ramsey,,,454917,502.76421758387,455.68960125612,
Women Cat3/4,1,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,600,462.16346208122,
Women Cat3/4,2,99517,Venny,Alub,Bike Barn (Texas),,404148,513.00380921289,480.7410648448,
Women Cat3/4,3,95942,Hannah,Ross,,,406318,600,499.31866760839,
Women Cat3/4,4,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,512.53850279468,517.89627037197,
Women Cat3/4,5,105390,Erica,Harshaw,,,455529,518.16135107376,536.47387313556,
Women Cat3/4,6,72612,Courtney,Bach,October Three Racing,,334094,546.36876631118,555.05147589914,
Women Cat3/4,7,120242,Michelle,Montoya,October Three Racing,,191931,600,573.62907866273,
Women Cat3/4,8,108411,Abigail,Yates,Matrix/RBM,,386370,547.25815732546,592.20668142631,
Women Cat3/4,9,114164,Susan,Sloan,Bicycle Sport Shop Cyclocross Team,,392264,606.14780513572,610.7842841899,
Women Cat3/4,10,119554,Jessica,Alvaradowolfe,,,454919,600,629.36188695348,
Women Cat3/4,11,89230,Jessie,Tsai,Bayou City Racing,,390873,538.31129567467,647.93948971707,
Women Cat3/4,12,103394,Sharon,Palkowetz,Mirage,,404085,647.19657794313,666.51709248065,
Women Junior 10-14 Open,1,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,,,
Women Open,1,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,,217750,373.32507509191,355.96048311891,
Women Open,2,72610,Catherine,Moore,Squadra Di Servitori,,70436,383.00604179836,379.96706926576,
Women Open,3,87040,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,363.01129577205,403.97365541261,
Women Open,4,114774,Porsha,Stockton,,,387609,516.18450288097,427.98024155946,
Women Open,5,119180,Payten,Maness,Mad Duck Racing,,384315,500,451.9868277063,
Women Open,6,72624,Penny,Ficker,,,337334,507.22310095796,475.99341385315,
Women Open,7,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,500,500,
Women Open,8,95942,Hannah,Ross,,,406318,500,524.00658614685,
Women Open,9,72612,Courtney,Bach,October Three Racing,,334094,546.36876631118,548.0131722937,
Women Open,10,87034,Kristin,Lucido,Mirage,,104637,559.21673146174,572.01975844054,
Women Open,11,120242,Michelle,Montoya,October Three Racing,,191931,500,596.02634458739,
Women Open,12,106500,Kathy,Johnson,Matrix/RBM,,157466,590.89449801074,620.03293073424,
