Race Name,Race Date,Category Name,Place,Total Racers,Points
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,8,36,387.1511069041,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,1,99,446.26302335536,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,1,67,459,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,35,106,361.01713972562,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,10,38,370.48244857897,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,41,127,381.01582731702,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,29,124,338.24314030419,
DCCX,2011-10-23,Men Cat 1 2 3,36,56,332.52306816119,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,4,24,332.78737017901,
Phelps School Cross,2011-12-4,Men Category B ,1,17,322.73317388184,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,9,39,318.79948624031,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,14,36,358.85274629581,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,9,107,299.88872935993,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,7,107,289.90412472327,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,5,110,289.987058175,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,7,92,283.53535416311,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,34,46,334.84987728297,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,3,40,319.87182010539,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,11,63,296.11948063167,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,7,56,278.5129535753,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,14,21,310.36997274157,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,9,48,306.78024124669,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,16,95,323.1005052607,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,30,117,353.93337194315,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,1,28,326.23136448437,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,11,89,305.89438905897,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,16,21,333.91050832832,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,DNF,27,397.29696152436,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,14,46,347.19759618406,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,8,28,345.1355772374,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,84,100,467.98775816778,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,44,112,374.74812755648,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,45,112,377.07252228484,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,6,54,308.18158512393,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,16,18,336.43751997448,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,11,69,311.17294392448,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,8,15,327.79004550681,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,11,22,298.69074965051,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,1,27,291.68310883443,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,13,18,285.96623695552,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,9,33,339.85144375009,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,5,64,273.76468928736,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,14,15,337.10364831484,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,5,23,341.64838109108,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,17,17,352.06074948189,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,59,61,374.40559613298,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,51,58,334.59055151289,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,18,18,331.45414666352,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,DNF,21,388.50697597993,
Charm City Cross Day 1,2015-10-10, Men Pro,56,63,370.83110660495,
Charm City Cross Day 2,2015-10-11,Men Pro,50,60,364.67667136703,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,14,15,378.79632241037,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,18,19,374.06093662896,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,DNF,13,371.88598680841,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,3,40,303.44271075207,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,52,62,378.98569126343,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),17,17,361.46160242446,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,11,13,326.73144836895,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,14,17,342.855995081,
Charm City Cross Day 1,2016-10-8,Men Open Pro,55,59,361.74115803463,
Charm City Cross Day 2,2016-10-9,Men Open Pro,54,62,349.99363296225,
Cooper River Cross CRCX,2016-10-15,Men Single Speed,1,7,342.04907331658,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,DNF,18,567.99410897828,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,10,15,330.56139044124,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,39,44,360.10108660318,
Swashbuckler Cross,2016-11-5,Men 1/2/3,10,13,362.25456242499,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,8,9,378.38772086521,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,2,33,316.60529961295,
Supercross Cup,2016-11-19,Men Pro Open,44,53,361.15641063032,
West Chester Cross Classic #2,2016-11-20,Men Open Cat1/2/3,6,6,341.45064190578,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),8,9,309.23787183743,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,14,19,309.84850711305,
US National Championships Day 5,2017-01-7,Men SingleSpeed,38,119,301.23319960277,
Granogue Cross,2017-09-3,Single Speed,7,22,337.5355705802,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,25,32,403.94083907133,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,12,20,340.90187198847,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,38,57,386.30657394789,
Crossasaurus Awesome ,2017-10-22,Singlespeed,DNF,16,563.73119373848,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,13,22,362.84641579172,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,25,27,413.94721889104,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,11,12,363.08469869968,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,8,28,361.25509470133,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,12,17,363.50962664175,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,DNF,86,471.59756447711,
HippoCross,2018-10-13,Men Open Cat1/2/3,13,22,377.09096573848,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,18,26,385.90347770968,
Crossasaurus Awesome '18,2018-10-21,Singlespeed,6,8,442.90042569394,
HPCX Day 1,2018-10-27,Men Open Cat2/3,8,25,354.53289216,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,15,20,339.67833735671,
Flyover Silver Creek,2019-09-7, Category 1/2/3,14,21,391.9232230732,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,12,22,341.10877434457,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,DNF,41,395.35801508822,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,41,96,339.77043671851,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,47,50,361.28675529452,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,37,39,377.01374419476,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,DNF,12,372.97002302699,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,14,20,350.62811817598,
GPJO,2019-10-19,Elite Category 1/2/3,15,21,348.09561749728,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,13,16,403.93002584098,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,12,14,358.50144531209,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,10,20,360.631820361,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,16,19,348.18634320812,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,9,12,336.27485772974,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,12,16,351.36176547933,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,DNF,94,504.37588085878,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,41,45,367.82036948342,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,44,55,362.35329351985,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,8,12,339.7988190044,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,4,13,301.61976042641,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,4,9,321.94579134137,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Single Speed,7,8,352.2238434146,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,7,10,335.16202547464,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,DNF,88,482.02023827043,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,76,85,399.10890157509,
