Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,2,20,467.1,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,11,24,414.371494174,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,6,30,410.202198028,
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,4,37,472.5,
Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,14,20,564.3,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,8,75,465.5955534555,
Augusta Cyclocross,2006-11-5,Men's C,1,34,438.345,
Highland Park Cyclocross,2006-11-12,C Men,1,47,459,
Augusta Cyclocross Series #3,2006-11-19,Men B,6,29,376.07083296534,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,2,54,402.29773968315,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,97,147,483.8188827204,
ROSENDALE CROSSFEST,2007-11-11,MEN B (CAT 234),3,4,,
Augusta Cross Week Three,2007-11-18,Cat 4,2,16,435.7293275082,
Westwood Velo Cross,2008-10-4,Men's B,19,22,507.63358360565,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,15,52,373.6,
