First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reilly,Carlton,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,8,17,482.15311866665,
Reilly,Carlton,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 15-18 Open,3,5,,
Reilly,Carlton,Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,3,12,449.35399347185,
Reilly,Carlton,Westwood Velo Cross Race,2015-11-8,Men Cat 4,32,33,703.34223371806,
Reilly,Carlton,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 15-18 Junior,3,7,495.81285380751,
Reilly,Carlton,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,13,23,574.33978420924,
Reilly,Carlton,Marty Cross,2015-10-25,Men Juniors 15-18 Cat,4,9,531.33474851322,
Reilly,Carlton,Marty Cross,2015-10-25,Men Cat 4,33,36,702.65940462984,
Reilly,Carlton,HPCX Day 2,2015-10-18,Cat4/5 Men,27,58,531.33474851322,
Reilly,Carlton,HPCX Day 2,2015-10-18,Junior Men 4/5 15-18,2,2,,
Reilly,Carlton,HPCX Day 1,2015-10-17,Men Juniors 15-18 Cat 4/5,4,5,,
Reilly,Carlton,Caffeinated Cross,2015-10-4,Men Juniors 15-18 Open,2,3,,
Brandy,Boyle,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,42,65,442.166442487,
Jacob,Boyle,Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,4,9,522.37902998148,
Tom,Bowmaster,Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,4,22,387.5390630167,
