First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rip,Nicholson,NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,3,11,400.04665055338,
Rip,Nicholson,NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,3,11,400.04665055338,
Rip,Nicholson,Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,1,10,367.62100828581,
Rip,Nicholson,Celtic Cross 2011,2011-01-9,Women Women Pro CX1/2/3   ,1,9,382.2695523263,
Rip,Nicholson,NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,3,10,394.30544353637,
Rip,Nicholson,Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,4,14,410.9767692844,
Rip,Nicholson,Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,3,12,399.75343962292,
Rip,Nicholson,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,20,25,489.70056450712,
Rip,Nicholson,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,22,23,520.26221862919,
Rip,Nicholson,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,1,16,385.81601852261,
Rip,Nicholson,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,4,18,396.07097156662,
Rip,Nicholson,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,4,15,391.41847511102,
Rip,Nicholson,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,2,17,383.98307593198,
Rip,Nicholson,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,2,16,395.56435116596,
