Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,126255,Sebastian,Hill,Team Cycle Progression,16:38,486735,588.62571038184,529.31794300699,
Junior 10-14,2,163437,Lucas,Menendez,,17:06,543822,594.5789908151,555.36871907166,
Junior 10-14,3,114214,Maxwell,Emden,Cyclocross Project 2015,18:18,454291,668.38699550726,581.41949513633,
Junior 10-14,4,89182,Tony,Kerby,CX Project 2015,19:26,458247,694.20682519365,607.47027120099,
Junior 10-14,5,126295,Bianca,Hill,Wolfpack P/B Hyperthreads,19:48,486736,605.21498899644,633.52104726566,
Junior 10-14,6,144305,Chloe,Thompson,,20:26,519033,684.37627430862,659.57182333032,
Junior 10-14,7,166330,Trey,Harris,Texas Cyclocross Project,21:55,542168,695.00228501973,685.62259939499,
Junior 10-14,8,102912,Bridget,Kinsey,Team Super Awesome!,22:13,455217,650.75665115339,711.67337545966,
Junior 10-14,9,89184,Gillian,Kinsey,Texas Cyclocross Project,22:54,455678,695.02897183964,737.72415152432,
Junior 10-14,10,179935,Isabel,Reeve,,23:02,,650,763.77492758899,
Junior 15-18,1,83579,Liam,Childs,Texas Cyclocross Project/Ridebiker,26:54,389863,,,
Junior 6-9,1,178011,Samuel,Aquilino,,09:35,569011,,,
Junior 6-9,2,175011,Carew,Ako,Texas Cyclocross Project/Ridebiker,09:45,567836,,,
Junior 6-9,3,120171,Dylan,Harris,Texas Cyclocross Project,09:48,566121,,,
Junior 6-9,4,159632,Ian,Barton,Hill Country Bicycle Works,09:52,567360,,,
Junior 6-9,5,179936,Palmer,Hauber,,09:55,,,,
Men Cat 1/2/3,1,89207,Brian,Barrow,Prime Time,54:59,225274,249.93132949334,249.93132949334,
Men Cat 1/2/3,2,158396,Ben,Weatherly,PHENOM p/b Phobio,57:13,188666,328.72365204834,296.13551702037,
Men Cat 1/2/3,3,83791,Todd,Hauber,Team Super Awesome,57:22,377080,350.93153274472,313.39507975482,
Men Cat 1/2/3,4,146721,Peter,Murray,,59:01,538144,343.98323253274,330.65464248926,
Men Cat 1/2/3,5,38237,Kevin,Barton,Hill Country Bicycle Works,1:00:50,204437,344.8968777027,347.91420522371,
Men Cat 1/2/3,6,151451,Joshua,Hines,Beat the clock,1:02:22,414658,371.93981259679,365.17376795816,
Men Cat 1/2/3,7,102873,Adam,Reardon,Mafia Racing,s.t.,393831,439.9438281559,382.43333069261,
Men Cat 1/2/3,8,17070,Brett,Kinsey,Mafia Racing South,55:36,273017,470.14827889473,399.69289342706,
Men Cat 3/4,1,146721,Peter,Murray,,43:00,538144,343.98323253274,323.98909380847,
Men Cat 3/4,2,127390,Austin,Peterson,787 Racing,43:30,459341,351.11109597052,339.81196981374,
Men Cat 3/4,3,17094,Ramsey,Foster,ATC Racing,44:58,12115,384.86931752496,355.63484581901,
Men Cat 3/4,4,107902,Humberto,Leandro,The Peddler Bicycle Shop,45:34,423204,389.69187813415,371.45772182428,
Men Cat 3/4,5,151451,Joshua,Hines,Beat the clock,45:40,414658,371.93981259679,387.28059782955,
Men Cat 3/4,6,102873,Adam,Reardon,Mafia Racing,48:03,393831,439.9438281559,403.10347383483,
Men Cat 3/4,7,120267,Brandon,Mckinney,Ruckus Racing Project,49:22,400055,432.25804429891,418.9263498401,
Men Cat 3/4,8,174996,Adam,Shepard,Squadra Gregario,s.t.,63965,518.14402913398,434.74922584537,
Men Cat 3/4,DNF,125681,Andrew,Snell,Bike World Racing,DNF,487549,434.52890559519,466.39497785591,
Men Cat 3/4,DNF,114202,Corey,Walo,PHENOM p/b Phobio,DNF,440452,459.18271394855,466.39497785591,
Men Cat 4/5,1,176426,Anthony,Aquilino,,29:28,568376,456.44562909301,395.35498772602,
Men Cat 4/5,2,121322,Benjamin,Lowell,,30:33,381890,488.47682141363,416.08802015086,
Men Cat 4/5,3,143289,Gian,Vito,Violet Crown Racing,31:12,418917,467.17501186309,436.8210525757,
Men Cat 4/5,4,83550,David,Callahan,Bat City Cycling,31:46,322840,437.84987373872,457.55408500055,
Men Cat 4/5,5,163438,Mario,Menendez,,31:52,543823,471.74990395925,478.28711742539,
Men Cat 4/5,6,43152,Allan,Macinnis,Bat City Cycling,32:15,180383,540,499.02014985023,
Men Cat 4/5,7,144300,Jeffrey,Antonacci,Bicycle Sport Shop,32:28,518458,540.97242939984,519.75318227508,
Men Cat 4/5,8,89640,Eban,Hathaway,,32:45,,541.1416247461,540.48621469992,
Men Cat 4/5,9,179937,Chad,Smith,,33:05,533859,540,561.21924712477,
Men Cat 4/5,10,127416,Bill,Swinford,Bicycle Sport Shop,33:43,62321,567.54686583212,581.95227954961,
Men Cat 4/5,11,133054,Ray,Monray,Weaver Technologies Racing,35:30,484274,586.28186956595,602.68531197445,
Men Cat 4/5,12,176427,Andrew,Mcclintic,Team ZFG,s.t.,291061,603.10247287345,623.4183443993,
Men Cat 4/5,13,163437,Lucas,Menendez,,30:10,543822,594.5789908151,644.15137682414,
Men Cat 4/5,14,127431,Jim,Hungerford,Bicycle Sport Shop Club,33:41,460608,596.63335316267,664.88440924898,
Men Master 40+,1,107907,Jonathan,Pattie,BICYCLE SPORT SHOP,43:59,97614,330.20113253032,296.72626597851,
Men Master 40+,2,58990,Matt,Gordon,Team Cycle Progression,44:20,13715,303.26535947834,307.18358777086,
Men Master 40+,3,122064,David,Larrabee,Action Bikes,45:12,367860,349.58979872795,317.64090956321,
Men Master 40+,4,87031,Kyle,Rodemacher,Chicken and Waffles,45:26,104333,367.47824278353,328.09823135556,
Men Master 40+,5,75094,Joel,Rierson,Mellow Johnny's Bike Shop,45:38,29856,374.07856804194,338.55555314792,
Men Master 40+,6,122321,Clay,Snell,Bike World Racing,45:55,219391,317.46947985228,349.01287494027,
Men Master 40+,7,17066,Eric,Jordan,Lone Star Racing Club,46:32,18277,339.66525089859,359.47019673262,
Men Master 40+,8,20453,Martin,Soetaert,Rol Wheels,46:41,33420,356.94342382938,369.92751852497,
Men Master 40+,9,17080,Troy,Fraske,Bikelane Race Team,46:51,236760,366.93279920887,380.38484031733,
Men Master 40+,10,17095,Kelly,Kerby,ATC Racing,47:25,139799,376.64337606453,390.84216210968,
Men Master 40+,11,17060,David,Wolfe,Violet Crown,48:06,38782,404.16542561457,401.29948390203,
Men Master 40+,12,107895,Cory,Faul,ACTION BIKES,48:57,11322,368.11664293448,411.75680569438,
Men Master 40+,13,2873,Thom,Moore,Freshbikes/The Monkey Wrench,50:19,254028,512.94977610978,422.21412748674,
Men Master 40+,14,175004,Austin,Walker,CHUMBA USA,51:13,305551,429.01092075495,432.67144927909,
Men Master 40+,15,174999,Wallace,Hunter,,52:33,554976,454.92526541268,443.12877107144,
Men Master 40+,16,127419,Jason,Wright,Team ZFG,53:16,448225,470.55584496084,453.58609286379,
Men Master 40+,17,160934,Stephen,Kellicker,,s.t.,127514,569.23529217476,464.04341465614,
Men Master 40+,18,174997,Chel,Mitchell,,44:38,127924,453.58609286379,474.5007364485,
Men Master 40+,19,59212,Jerry,Bueno,787 Racing,44:53,161001,459.74086118137,484.95805824085,
Men Master 40+,20,72580,Frederick,Willemsen,Bicycle Sport Shop,44:56,243606,494.46182503298,495.4153800332,
Men Master 40+,21,38260,Matt,Sjoberg,Violet Crown,45:09,155343,475.69931781889,505.87270182555,
Men Master 40+,22,102854,Robert,Dole,Violet Crown Sports Association,45:22,230218,436.15919346858,516.33002361791,
Men Master 40+,23,115637,Matt,Mcphail,Violet Crown Sports Assoc,45:25,429185,543.97989015223,526.78734541026,
Men Master 40+,24,12358,Oliver,Bond,Violet Crown,46:02,138636,491.24749246126,537.24466720261,
Men Master 40+,25,89640,Eban,Hathaway,,46:30,,541.1416247461,547.70198899496,
Men Master 40+,26,163438,Mario,Menendez,,46:55,543823,471.74990395925,558.15931078731,
Men Master 40+,27,174996,Adam,Shepard,Squadra Gregario,47:52,63965,518.14402913398,568.61663257967,
Men Master 40+,28,144299,Dinh,Nguyen,Bat City Cycling,50:04,499672,552.35938150727,579.07395437202,
Men Master 40+,29,89025,Frederic,Schmid,The Bear Mountain,s.t.,109257,573.71927220662,589.53127616437,
Men Master 40+,30,135615,Jerome,Saintorens,Bicycle Sport Shop,s.t.,395217,523.87305061448,599.98859795672,
Men Master 40+,31,38238,Joey,Machado,Bicycle Sport Shop Club,51:16,91641,356.04544464317,610.44591974908,
Men Singlespee Open,1,102885,Ray,Frias,Bicycle Sport Shop,43:49,246424,342.01353638735,324.07086646074,
Men Singlespee Open,2,144286,Christian,Newton,ATC Racing,45:20,367809,378.78836022018,336.33647522102,
Men Singlespee Open,3,110114,Garrett,White,Ride Away,45:47,202202,359.43432492827,348.6020839813,
Men Singlespee Open,4,102850,Roman,Lobkovsky,Ruckus Racing Project,46:28,209098,404.86610892176,360.86769274158,
Men Singlespee Open,5,67479,Bentley,Brooks,Crosshairs Cycling,47:38,4962,400,373.13330150186,
Men Singlespee Open,6,17066,Eric,Jordan,Lone Star Racing Club,50:54,18277,339.66525089859,385.39891026214,
Men Singlespee Open,7,87031,Kyle,Rodemacher,,51:39,104333,367.47824278353,397.66451902241,
Men Singlespee Open,8,175004,Austin,Walker,CHUMBA USA,s.t.,305551,429.01092075495,409.93012778269,
Women Cat 1/2/3,1,143507,Susan,Seaborne,Gold Dust,49:02,517371,,,
Women Cat 1/2/3,2,125665,Monica,Merced,PHENOM p/b Phobio,s.t.,423747,,,
Women Cat 3/4/5,1,143507,Susan,Seaborne,Gold Dust,23:03,517371,,,
Women Cat 3/4/5,2,125665,Monica,Merced,PHENOM p/b Phobio,23:20,423747,,,
Women Master 40+ Cat 3/4/5,1,178015,Carolin,Knobelspies,Primal Endurance,28:42,555420,,,
Women Master 40+ Cat 3/4/5,2,72700,Shirely,Gonzales,Hill Country Bicycle Works,33:38,278598,,,
