Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Open),1,170704,Aden,De jager,,0:58:24,,400,312.20182213458,
CX_MA (Open),2,207692,Max,Hobson,,0:58:29,,226.17939450185,329.58927821587,
CX_MA (Open),3,183978,Liam,Cuthbertson,,1:00:19,,414.49334594676,346.97673429716,
CX_MA (Open),4,156652,Rory,Larsson,,1:03:13,,328.72838075689,364.36419037844,
CX_MA (Open),5,198130,Darcy,Harris,,0:58:52,,400,381.75164645973,
CX_MA (Open),6,170955,Tim,Mcnaughton,,1:00:07,,243.84560604054,399.13910254102,
CX_MA (Open),DNF,156715,Haddon,Kilmartin,,,,355.48713180306,433.91401470359,
CX_MB (Open),1,216257,Russell,Eggins,,0:51:23,,400,364.20307178257,
CX_MB (Open),2,195323,Jovian,Haidle,,0:52:18,,414.01023927523,373.15230383693,
CX_MB (Open),3,216258,Richard,Mier,,0:53:19,,400,382.10153589128,
CX_MB (Open),4,216236,Ethan,Kimmince,,0:53:45,,400,391.05076794564,
CX_MB (Open),5,197747,Dave,Traves,,0:53:58,,468.79973308267,400,
CX_MB (Open),6,197748,Sean,Rosser,,0:55:44,,465.04519509198,408.94923205436,
CX_MB (Open),7,197904,David,Clarke,,0:56:55,,498.92903138319,417.89846410872,
CX_MB (Open),8,156699,Jordan,Heppell,,0:58:43,,400,426.84769616307,
CX_MB (Open),9,216238,Brad,Miller,,0:52:09,,400,435.79692821743,
CX_MB (Open),DNF,170768,Jeremy,Drice,,,,326.89597717152,453.69539232615,
CX_MB (Open),DNF,156414,Daniel,Newnham,,,,400,453.69539232615,
CX_MC (Open),1,183817,Andrew,Morgan,,0:39:03,,408.91014425309,408.91014425309,
CX_MC (Open),2,216237,Andrew,Carrington,,0:39:18,,540,440.32609573641,
CX_MC (Open),3,170670,Nick,Everington,,0:39:37,,442.11117074982,449.38735976037,
CX_MC (Open),4,216248,Craig,Smith,,0:40:07,,540,458.44862378434,
CX_MC (Open),5,216249,Mark,Condon,,0:40:17,,540,467.5098878083,
CX_MC (Open),6,170993,Adam,Campbell,,0:41:09,,540,476.57115183226,
CX_MC (Open),7,216250,Matthew,Jones,,0:41:31,,540,485.63241585622,
CX_MC (Open),8,156817,Cameron,Douglas-savage,,0:42:06,,540,494.69367988019,
CX_MC (Open),9,207674,Darren,Viollet,,0:42:06,,479.72273086661,503.75494390415,
CX_MC (Open),10,197906,Michael,Jordan,,0:42:22,,457.67045199096,512.81620792811,
CX_MC (Open),11,183814,Matthew,Sharland,,0:42:24,,498.44290496079,521.87747195207,
CX_MC (Open),12,197752,Brett,Taylor,,0:42:30,,483.76590871213,530.93873597604,
CX_MC (Open),13,197911,Ryan,Veenstra,,0:43:06,,571.11856248229,540,
CX_MC (Open),14,216251,Kirby,Pitt,,0:43:32,,540,549.06126402396,
CX_MC (Open),15,170805,Brett,Hanna,,0:44:38,,540,558.12252804793,
CX_MC (Open),16,170780,Robert,Darley,,0:45:28,,594.68320329271,567.18379207189,
CX_MC (Open),17,197912,Mark,Payne,,0:47:44,,575.16174032781,576.24505609585,
CX_MC (Open),18,197753,Tony,Redwood,,0:47:57,,601.74716100678,585.30632011981,
CX_MC (Open),19,156418,Daniel,Jorgensen,,0:48:55,,540,594.36758414378,
CX_MC (Open),20,170808,Shawn,Perry,,0:39:25,,565.60549276337,603.42884816774,
CX_MC (Open),21,216252,Jason,Hewerdine,,0:40:18,,540,612.4901121917,
CX_MC (Open),22,197755,Ty,Whelan,,0:40:49,,617.06146026902,621.55137621566,
CX_MC (Open),23,216253,Glen,Hannan,,0:41:40,,540,630.61264023963,
CX_MC (Open),24,156838,Andrew,Demack,,0:44:44,,624.28940384022,639.67390426359,
CX_MC (Open),25,216254,Scott,Dowling,,0:48:33,,540,648.73516828755,
CX_WA (Open),1,170892,Nina,Wright,,0:53:44,,,,
CX_WA (Open),2,207676,Alanna,Van de hoef,,0:58:33,,,,
CX_WA (Open),3,140764,Sharon,Heap,,0:59:16,,,,
CX_WA (Open),4,183147,Sophie,Sutton,,1:03:59,,,,
CX_WB (Open),1,197920,Katie,Adkins,,0:26:58,,,,
CX_WB (Open),2,197758,Sharron,Mcguigan,,0:27:30,,,,
CX_WB (Open),3,191353,Milena,Atanassova,,0:29:29,,,,
CX_WB (Open),4,207677,Monica,Van wyk,,0:30:22,,,,
CX_WC (Open),1,195333,Geraldine,Haidle,,0:29:13,,,,
CX_WC (Open),2,207680,Rachael,Sedgman,,0:32:06,,,,
CX_WC (Open),3,195336,Kate,Hallen,,0:36:35,,,,
JB11 (Open),1,197931,Sam,Veenstra,,0:15:27,,480,432,
JB11 (Open),2,216256,Riley,King,,0:17:30,,480,448,
JB11 (Open),3,184014,George,Sharland,,0:16:06,,480,464,
JB11 (Open),4,198151,Jace,Haidle,,0:16:14,,480,480,
JB11 (Open),5,171016,John,Hanna,,0:16:50,,480,496,
JB11 (Open),6,184011,Charles,Sharland,,0:18:51,,480,512,
JB13 (Open),1,216224,Felix,Henderson,,0:15:35,,,,
JG13 (Open),1,207801,Georgia,Dowling,,0:17:52,,,,
JM15 (Open),1,197926,Oliver,Jordan,,0:41:20,,,,
JM15 (Open),2,207797,Harrison,Dowling,,0:45:33,,,,
JM15 (Open),3,216245,Elliott,King,,0:47:11,,,,
JW15 (Open),1,183837,Skye,Cuthbertson,,0:26:03,,,,
JW15 (Open),2,207703,Hannah,Walters,,0:36:22,,,,
LITTLECXS (Open),1,207804,Lani,Haidle,,0:17:48,,,,
LITTLECXS (Open),2,198159,Sam,Hanna,,0:16:59,,,,
LITTLECXS (Open),3,216255,Will,Veenstra,,0:19:13,,,,
U17 (Open),1,171179,Lachlan,Walters,,0:53:04,,,,
U17 (Open),2,207684,Oscar,Menzies,,0:53:50,,,,
U17 (Open),3,197771,Zachary,Douglas-savage,,1:01:44,,,,
