First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jb,Macgregor,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,1,8,350.88761936956,
Jb,Macgregor,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,13,28,337.59593087396,
Jb,Macgregor,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,8,19,321.56271620339,
Jb,Macgregor,BonkWerx CX,2019-09-1,Masters Men 35+ (Cat 1-4),3,5,,
Jb,Macgregor,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,3,9,410.62964886708,
Jb,Macgregor,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,4,8,423.63558187238,
Jb,Macgregor,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,22,28,389.25751000305,
Jb,Macgregor,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,33,40,463.7238171438,
Jb,Macgregor,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,69,82,478.9205955078,
Jb,Macgregor,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,68,92,444.29128058329,
