Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,U23 Men,15,37,233.48921554307,
Superprestige Hoogstraten,2014-02-9,Men Under 23,23,30,234.62122885442,
Superprestige Middelkerke,2014-02-15,Men Under 23,22,31,218.00961565836,
GP Hasselt,2014-12-6,Men Under 23,19,25,261.43043021384,
Zilvermeercross,2014-12-14,Men Elite,28,33,228.59894788271,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,20,36,265.95048091293,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,19,43,215.4884051528,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,7,30,182.43321330506,
Belgian National Championships,2015-01-10,Men Under 23,18,40,248.51029499141,
Radcross Illnau,2015-09-27,Men Elite,14,28,203.77935271351,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,12,45,208.95673700518,
Flandriencross Hamme,2015-11-29,Men Under 23,19,39,231.50455018286,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,15,33,214.2059269562,
Scheldecross Antwerpen,2015-12-19,Men Under 23,10,43,201.81518860053,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,30,55,214.37972370327,
Azencross / Cross des as,2015-12-29,Men Under 23,23,56,226.36762560428,
