Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2014-09-27,Women Cat 4,13,13,706.6974967448,
Franklin Cyclocross,2014-10-25,Women Cat 4,6,10,600.63499057224,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,14,24,628.31085531145,
Schooley Mill Cross ,2014-11-9,Women Cat 4,4,24,540.68446616248,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,DNF,11,699.73580522189,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,2,12,500.7039312518,
Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,6,12,577.73188824562,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,11,49,545.39675234624,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,4,11,565.45005363278,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,2,12,512.12387089366,
Kickoff Cross,2015-10-3,Women Cat 4,4,16,539.23973892575,
Kickoff Cross,2015-10-3,Women Cat 3/4,4,6,554.57771286848,
Hyattsville CX,2015-10-4,Women  B Cat3/4,18,32,572.44894107691,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,3,8,549.94766248321,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,4,9,525.61860622249,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 4,2,10,519.76423642912,
Schooley Mill CX,2015-10-18,Women 3/4,5,24,465.44469605457,
DCCX Day 1,2015-10-24,Women 3/4,12,27,514.89537446781,
DCCX Day 2,2015-10-25,Women 3/4,14,33,512.85221656982,
Franklin Cyclo-cross,2015-10-31,Women Cat 4,2,11,499.58751650764,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,4,10,507.964247069,
Ed Sander Memorial CX,2015-11-1,Women B,10,25,523.53676809357,
Tacchino CX,2015-11-8,Women B,8,17,510.13858110714,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 4,1,8,517.0022589791,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,4,7,520.78557317155,
Rockburn Cross,2015-11-15,Women Cat 3/4,8,22,528.39449176388,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 4,1,10,494.38958134425,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,4,7,506.35003922352,
Winchester Apple Cross Day 2,2015-11-22,Women B,9,16,561.26030618536,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,6,7,569.99620801723,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,8,23,511.58273850751,
Cross of the Corn CX Race!,2016-08-28,Women Cat 1/2/3,3,4,,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,12,13,537.54849546866,
Granogue Cross,2016-09-4,Women Cat 3/4,2,33,461.65678531007,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,17,42,531.45770872143,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,13,35,535.9418254097,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,7,8,537.48495615109,
White Park Cyclo-Cross,2016-10-1,Women Cat 3/4,2,4,,
White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,8,8,529.44956021444,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,14,56,465.5099673886,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,11,46,475.26877101628,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,6,7,514.73586499912,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 3/4,3,5,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,13,25,547.6725587564,
Franklin Cyclo-cross,2016-10-29,Women Open,7,7,554.47236584944,
Raccoon Park CX,2016-11-6,Women CAT 1/2/3,5,6,468.05183190932,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,8,9,558.76061501616,
McKeesport Cyclo-cross,2016-11-12,Women Cat 3/4,2,3,,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,DNF,6,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,13,17,522.06924067034,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,17,36,577.97903269956,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,19,45,565.11329303817,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,10,12,577.80293418885,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,24,33,570.2282261429,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,24,35,541.90481238335,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,6,6,473.69057038655,
WPCX #4: Keystone Cross,2017-11-11,Womens 1/2/3,3,3,,
WPCX #5 Griffin Cross Presented,2017-11-18,Womens 1/2/3,2,3,,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,11,22,506.87729508216,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,11,21,526.4279055763,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,8,9,477.88485550793,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,14,36,468.84329297722,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,15,32,494.68141843796,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,6,9,440.88630723,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),6,6,501.65431986576,
DCCX Day 1,2018-10-20,Women Open Cat2/3,13,36,460.94264136651,
DCCX Day 2,2018-10-21,Women Open Cat2/3,20,33,533.32105154666,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,5,16,454.62538538452,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,16,17,541.45551064164,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,3,27,431.26858816258,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,5,26,462.0278970282,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,7,15,491.8804391981,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,4,13,459.84403191579,
Hyattsville CX,2019-10-6,Women Cat 3,1,16,418.02519517484,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,10,25,450.91653800701,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,9,18,480.3323312542,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,6,29,404.19182702802,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,6,17,434.33566871504,
Franklin Park CX,2019-11-10,Women's (1/2/3) (Women),1,3,,
DCCX,2021-09-11,Women Cat 3/4,3,18,431.17875620017,
Charm City Cross,2021-10-2,Women Cat 3,12,22,500.60813815069,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,6,11,493.15792466664,
Fern Hollow,2023-09-3,Women Cat 1/2/3/4,4,5,,
Raccoon,2023-11-5,Women Cat 1/2/3/4,5,6,457.18760105307,
