Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-15,1,29633,George,Schulz,The Bike Lane,30:12:0,301814,516.06046314044,479.50154504356,
Junior Men 10-15,2,40094,Chas,Long,,30:33:0,,599.56367482694,494.56385191311,
Junior Men 10-15,3,64244,Samuel,Monaco,,30:44:0,388641,527.11268442187,509.62615878267,
Junior Men 10-15,4,64247,Owen,Brenneman,Keystone Velo Club,33:39:0,360992,581.84133543811,524.68846565222,
Junior Men 10-15,5,65848,Gentry,Jefferson,,33:46:0,366331,583.4043744114,539.75077252178,
Junior Men 10-15,6,66235,Isaac,Scharbach,,33:54:0,360911,612.44858415054,554.81307939133,
Junior Men 10-15,7,64245,Lucas,Quilter,Rock Creek Velo,34:43:0,319662,588.00602010976,569.87538626089,
Junior Men 10-15,8,54470,Marcus,Provine,,-1,360067,675.96470714438,584.93769313044,
Junior Men 10-15,9,72444,Alee,West,,,,600,600,
Junior Men 10-15,10,72445,Josh,Byman,Rock Creek Velo,,340196,600,615.06230686956,
Junior Men 10-15,11,66341,Sebastian,Silberman,,,388185,659.24001043915,630.12461373911,
Junior Men 10-15,12,57364,Charlie,Walters,Adventures for the Cure,,360409,676.91453490393,645.18692060867,
Junior Men 10-15,13,57323,Eli,Clawson,,,,708.36577014514,660.24922747822,
Junior Men 10-15,14,64248,Caleb,Lacey,,,414139,717.49419289588,675.31153434778,
Junior Men 10-15,15,72446,Jay,Desmarais,Adventures for the Cure,,,600,690.37384121733,
Junior Men 10-15,16,64250,Nathan,Walters,Adventures for the Cure,,360408,763.54722330294,705.43614808689,
Junior Open 15-18,1,64192,Matthew,Ammann,NCVC/UnitedHealthcare,33:31:0,324084,403.98727896216,382.35443367862,
Junior Open 15-18,2,3211,Tanner,Browne,Bayside Velo/Bike Doctor,33:32:0, 253942,421.64715690479,410.4814668881,
Junior Open 15-18,3,2958,Jake,Thompson,Squadra Coppi,35:00:0,251833,448.88034306179,438.60850009757,
Junior Open 15-18,4,6687,Caleb,Merriam,4 Boys Racing,36:11:0,254805,489.92707031625,466.73553330705,
Junior Open 15-18,5,47158,Samuel,Lear,Adventures for the Cure,39:09:0,324478,529.03500797012,494.86256651652,
Junior Open 15-18,6,67407,Emir,Crnovic,Bike Doctor,39:56:0,359219,593.97652600488,522.98959972599,
Junior Open 15-18,7,58235,Ian,Cunningham,Patapsco,41:24:0,,499.79806271679,551.11663293547,
Junior Open 15-18,8,24002,Jonah,Merriam,4 boys racing,-1,360387,563.97764401879,579.24366614494,
Junior Women 10-14,1,64175,Amelia,Long,,,,,,
Junior Women 10-14,2,45647,Eve,Wolfe,Juggernaut,,324874,,,
Junior Women 10-14,3,72456,Julia,Whitney,Adventures for the Cure,,,,,
Junior Women 15-18,1,47156,Anastasiya,Mack,Rock Creek Velo,,300515,,,
Men 123,1,5242,Joseph,Dombrowski,Trek-Livestrong,57:25:0,259375,255.39670214541,190.10574092896,
Men 123,2,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cyc,57:58:0,122030,189.27866370881,198.39138637167,
Men 123,3,2984,Greg,Wittwer,ALAN N. America Cycling Team,59:00:0,111687,198.14488108199,206.67703181438,
Men 123,4,66337,Stephen,Hyde,,59:33:0,305773,327.70843756927,214.9626772571,
Men 123,5,34821,Christopher,Beck,TeamCF,59:31:0,141204,217.41985534539,223.24832269981,
Men 123,6,7283,Patrick,Blair,Adventures For the Cure,59:57:0,277204,252.87153830321,231.53396814252,
Men 123,7,34835,Nicholas,Taylor,North Tek-Aria,1:00:42,305092,265.42141275023,239.81961358523,
Men 123,8,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,1:00:58,284185,281.73482902657,248.10525902795,
Men 123,9,26506,Collin,Becker,Race Pace Bike Shop,1:00:20,179626,278.08120664026,256.39090447066,
Men 123,10,28651,Tom,Jeffrey,Richmond Velo Sport,1:01:28,205634,257.87488494002,264.67654991337,
Men 123,11,44079,Lance,Byrd,Adventures For the Cure,1:01:32,358246,345.15660741172,272.96219535608,
Men 123,12,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,1:02:36,284095,304.03880501091,281.2478407988,
Men 123,13,20152,Eric,Lundgren,JBV Coaching,1:02:55,264778,295.33946365529,289.53348624151,
Men 123,14,66248,Jeffrey,Dickey,scott dc mtb team,1:03:24,9439,280.76085257102,297.81913168422,
Men 123,15,3748,Andrew,Welch,Squadra Coppi,1:03:39,263741,361.0813016553,306.10477712693,
Men 123,16,2588,Justin,Mauch,haymarket/SEAUS,1:03:42,219434,334.45770057432,314.39042256965,
Men 123,17,5212,Dave,Weaver,ALAN N. America Cycling Team,1:04:21,37442,225.37778114173,322.67606801236,
Men 123,18,34864,Simeon,Green,Equipe CMI - BST,1:06:10,153954,396.16239452643,330.96171345507,
Men 123,19,2995,Rodger,Carter,lsv,-1,53662,268.70890254968,339.24735889778,
Men 123,20,31661,Ramon,Benitez,avc,-1,3304,382.71934822863,347.5330043405,
Men 123,21,3578,Nathan,Chenenko,team toms,-1,263862,381.10279121694,355.81864978321,
Men 123,22,7416,Jake,Davidson,C3-Athletes Serving Athletes,-1,272100,461.9449887479,364.10429522592,
Men 123,DNF,62027,Jorma,Mueller,Ride Studio Cafe,,64761,454.97721712622,372.38994066864,
Men 123,DNF,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,267.13866992628,372.38994066864,
Men 123,DNF,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,,152298,277.48578418407,372.38994066864,
Men 123 35+,1,61303,David,Fuentes,XO Communications/Battley Harley Davidson,45:46:0,58598,237.62250790031,222.43370280497,
Men 123 35+,2,66248,Jeffrey,Dickey,Scott RC Mountain Bike Team,45:49:0,9439,280.76085257102,229.08160791311,
Men 123 35+,3,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,45:53:0, 145895,240.20158732055,235.72951302126,
Men 123 35+,4,2297,Michael,Birner,Sportif Coaching Group/BPB,45:54:0,57561,264.60865647411,242.3774181294,
Men 123 35+,5,3744,Jay,Lazar,C3-Athletes Serving Athletes,45:54:0,253808,280.2498837523,249.02532323754,
Men 123 35+,6,14059,Raul,Rojas,DCMTB,45:54:0,263489,271.9798674328,255.67322834569,
Men 123 35+,7,2202,Chris,Harshman,Sportif Coaching Group/BPB,45:55:0,157410,270.20625086109,262.32113345383,
Men 123 35+,8,34409,Jay,Morali,Sportif Coaching Group/BPB,45:57:0,251023,263.95024132312,268.96903856197,
Men 123 35+,9,2923,Johnny,May,C3-Athletes Serving Athletes,45:57:0,140403,311.65154757226,275.61694367012,
Men 123 35+,10,44072,Jason,Lins,Adventures For the Cure,47:10:0,301391,252.54327108792,282.26484877826,
Men 123 35+,11,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,47:32:0,27333,275.80518767972,288.9127538864,
Men 123 35+,12,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,47:44:0,234763,323.18154393791,295.56065899455,
Men 123 35+,13,4260,Mark,Wilson,Speedy's Hot Sauce,47:44:0,309737,286.30495027038,302.20856410269,
Men 123 35+,14,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,47:45:0,282645,343.01947169362,308.85646921083,
Men 123 35+,15,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,48:36:0,241286,306.94937751577,315.50437431897,
Men 123 35+,16,2993,Chris,Mcgill,Bikeyard Bikeclub,48:56:0,23467,323.5403455351,322.15227942712,
Men 123 35+,17,2999,Jonathan,Houghton,Adventures For the Cure,48:58:0,218194,324.75555019637,328.80018453526,
Men 123 35+,18,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,49:16:0, 191682,358.21773863382,335.4480896434,
Men 123 35+,19,2985,Greg,Marini,coffee plus,49:22:0,22509,220,342.09599475155,
Men 123 35+,20,62554,Brian,Sjoberg,Bike Doctor,49:37:0,40427,354.50605337156,348.74389985969,
Men 123 35+,21,23333,Brian,Poochigian,DCMTB - Family Bike Shop,49:41:0,28422,354.67837911545,355.39180496783,
Men 123 35+,22,3770,Bryan,Sorrell,Speedy's Hot Sauce #44,49:48:0,188651,315.50437431897,362.03971007598,
Men 123 35+,23,65072,John,Macinnis,antiedam velo club,50:15:0,81935,322.25914138825,368.68761518412,
Men 123 35+,24,62027,Jorma,Mueller,Ride Studio Cafe,50:15:0,64761,454.97721712622,375.33552029226,
Men 123 35+,25,2988,Sean,Mealey,Keystone Velo Club,50:15:0,212940,325.58836597996,381.98342540041,
Men 123 35+,26,6369,Ryan,Bannon,The Bike Lane,50:39:0,185425,389.55504732667,388.63133050855,
Men 123 35+,27,13086,David,Pedersen,Squadra Coppi,51:36:0,141362,410.28289630976,395.27923561669,
Men 123 35+,28,15249,Kenneth,Morris,Winchester Wheelmen Race Team,51:50:0,272355,397.74748805997,401.92714072484,
Men 123 35+,29,64263,Peter,Warner,Bike Doctor,51:54:0,287217,413.43020130633,408.57504583298,
Men 123 35+,DNF,64291,Benjamin,Abney,,,127698,549.79283600653,415.22295094112,
Men 123 35+,DNF,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,, 157667,311.79986170793,415.22295094112,
Men 123 45+,1,65066,Jerzy,Wozniak,Winchester Wheelmen Race Team,39:47:0,58994,260.04325447519,234.1054807131,
Men 123 45+,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,40:18:0,69445,252.00287991202,244.84304149743,
Men 123 45+,3,2344,Marc,Gwadz,DCMTB,40:24:0,195768,286.41527875966,255.58060228176,
Men 123 45+,4,5216,Andrew,Shaw,NCVC / UnitedHealthCare,40:28:0,116102,280.8978066651,266.31816306609,
Men 123 45+,5,3126,Randall,Root,Evolution Cycling Club,40:50:0,30526,285.31357667065,277.05572385042,
Men 123 45+,6,3000,Shawn,Downing,C3 - Athletes Serving Athletes,40:52:0, 45276,315.15344541984,287.79328463475,
Men 123 45+,7,2243,Roger,Masse,Trek 29er Crew,41:06:0,22842,317.07239643542,298.53084541908,
Men 123 45+,8,5447,Thori,Wolfe,Juggernaut,41:20:0,234409,347.47247247537,309.26840620341,
Men 123 45+,9,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,41:20:0,267714,341.45472762826,320.00596698774,
Men 123 45+,10,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,41:35:0,195989,366.28972565271,330.74352777208,
Men 123 45+,11,3134,Peter,Lindeman,NCVC/UnitedHealthcare,41:35:0,147939,372.99794800261,341.48108855641,
Men 123 45+,12,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,41:50:0,187333,317.87961725993,352.21864934074,
Men 123 45+,13,3135,Scott,Thompson,Squadra Coppi,41:52:0,189333,392.56132666601,362.95621012507,
Men 123 45+,14,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,42:17:0,284982,398.74232618646,373.6937709094,
Men 123 45+,15,2250,Albert,Greene,DCMTB,42:25:0,218663,394.9716280145,384.43133169373,
Men 123 45+,16,62923,Curtis,Southern,NCVC/UnitedHealthcare,42:27:0,52033,428.42945680548,395.16889247806,
Men 123 45+,17,4365,John,Rogers,DCMTB,42:28:0,136767,381.77453937724,405.90645326239,
Men 123 45+,18,23999,Chris,Merriam,4 Boys Racing,43:01:0,180319,372.8343311313,416.64401404672,
Men 123 45+,19,2261,Jeff,Anderson,HPC/List,43:02:0,50086,421.18246964326,427.38157483105,
Men 123 45+,20,3002,Karl,Kensinger,NCVC/UnitedHealthcare,43:15:0, 18948,387.08812401022,438.11913561538,
Men 123 45+,21,36202,Marc,Klein,HPC/List,43:26:0,201836,486.96511526535,448.85669639971,
Men 123 45+,22,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,43:41:0,357123,414.99652072358,459.59425718404,
Men 123 45+,23,3003,Steven,Dontigny,The Bike Lane,43:55:0,102568,431.67147411005,470.33181796837,
Men 123 45+,24,44144,David,Scharff,kelly benefit,44:27:0,53940,471.68361706279,481.0693787527,
Men 123 45+,25,3138,Tom,Meyer,Kelly Benefit Strategies/LSV,44:49:0,132969,470.75144489935,491.80693953703,
Men 123 45+,26,3014,William,Browne,Bike Doctor/Bayside Velo,45:00:0, 88057,486.71876411144,502.54450032136,
Men 123 45+,27,44150,John,Boo,Kelly Benefit Strategies/LSV,45:06:0,49160,431.70756276151,513.28206110569,
Men 123 45+,28,1798,Mike,Jinks,BikeWorks Racing,45:28:0,17837,492.62881004352,524.01962189002,
Men 123 55+,1,2217,Fred,Wittwer,Alan North America,42:55:0,38738,358.86935307686,372.17162356896,
Men 123 55+,2,4368,William,Feasley,Clean Currents p/b Don Beyer,46:07:0,360554,435.39837954548,395.48541384274,
Men 123 55+,3,44148,Galen,Wallace,Kelly/LSV,46:30:0,53766,446.30434594085,418.79920411653,
Men 123 55+,4,3137,Peter,Czapiewski,AMVC/DND Inc,46:51:0,93207,465.42678466411,442.11299439032,
Men 123 55+,5,4369,Bruce,Oliver,NCVC United Healthcare,-1,45753,540.9153868186,465.42678466411,
Men 123 55+,6,5168,Steve,Breeden,Winchester Wheelmen,-1,259551,547.06645952262,488.74057493789,
Men 123 55+,7,2978,James,Carlson,Potomac Velo Club,,96832,566.68223233856,512.05436521168,
Men 123 55+,8,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,330,535.36815548547,
Men 123 55+,9,17049,Randall,Nixon,Sportif Coaching Group/BPB,,26162,639.85667830304,558.68194575926,
Men 3/4,1,71618,Jimmy,Picard,,46:31:0,361553,305.61815943741,283.30873070903,
Men 3/4,2,8043,Kyle,Murphy,The Bike Lane,47:17:0,168526,328.2751033119,288.73651127737,
Men 3/4,3,3083,Eric,Krause,Antietam Velo Club,47:17:0,214347,336.77831131946,294.16429184571,
Men 3/4,4,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,47:43:0,303932,384.83634267054,299.59207241405,
Men 3/4,5,44070,Pierce,Schmerge,The Bike Lane,48:01:0,303127,334.85975257699,305.01985298239,
Men 3/4,6,44108,Russell,Berryman,Family Bike Shop,48:16:0,213122,387.84407300903,310.44763355073,
Men 3/4,7,14053,Christopher,Price,C3-Athletes Serving Athletes,48:23:0,237578,365.92615270673,315.87541411908,
Men 3/4,8,28655,Bradley,Evans,Squadra Coppi,48:28:0,130647,335.83618429416,321.30319468742,
Men 3/4,9,64176,Jared,Janowiak,Gripped Racing,48:35:0,97546,329.97871119885,326.73097525576,
Men 3/4,10,28722,Clark,Evanitus,Keystone Velo Club,48:38:0,11031,312.70224499258,332.1587558241,
Men 3/4,11,28656,Gary,Bryant,Bike Doctor,48:48:0,144030,374.92254469589,337.58653639244,
Men 3/4,12,24182,Landall,Proctor,VeloWorks-Spokes Etc.,49:09:0,281642,406.24463779778,343.01431696078,
Men 3/4,13,19239,Chris,Carraway,November Bicycles CX Experience,49:09:0,272503,340.02964431209,348.44209752912,
Men 3/4,14,36219,Robert,George,GS Gamjams,49:09:0,197917,461.53111654718,353.86987809746,
Men 3/4,15,64177,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,49:30:0,339512,431.08072195008,359.2976586658,
Men 3/4,16,77336,Auggie,Plitt,Adventures For the Cure,49:36:0,302120,426.12243298946,364.72543923414,
Men 3/4,17,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing conce,50:04:0,198106,421.78914892139,370.15321980248,
Men 3/4,18,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,50:04:0,191618,393.57886164207,375.58100037082,
Men 3/4,19,28660,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Sho,50:34:0,280239,418.25954273306,381.00878093916,
Men 3/4,20,2948,Aron,Kansal,WWVC Racing,51:04:0,173651,427.75664973286,386.4365615075,
Men 3/4,21,57373,Dan,Wolf,Race Pace Bicycles,51:08:0,358256,473.99715698809,391.86434207584,
Men 3/4,22,62938,David,Mcgaughey,,51:19:0,360972,511.12906354406,397.29212264418,
Men 3/4,23,2958,Jake,Thompson,Squadra Coppi,51:24:0,251833,448.88034306179,402.71990321253,
Men 3/4,24,55570,Eric,Blomquist,Squadra Coppi,51:35:0,355798,452.05259492291,408.14768378087,
Men 3/4,25,64181,Will,Hunt,Race Pace/Trek Co-Op,51:38:0,293855,464.52070903773,413.57546434921,
Men 3/4,26,15281,John,Rohrer,Team BBC,51:38:0,229567,510.28035117481,419.00324491755,
Men 3/4,27,64191,John,Dove,VeloWorks-Spokes Etc.,51:38:0,354108,423.64649416995,424.43102548589,
Men 3/4,28,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,51:38:0,206409,487.03952034181,429.85880605423,
Men 3/4,29,41168,Sebastian,Sturges,NCVC/UnitedHealthcare,51:51:0,301347,495.25559549651,435.28658662257,
Men 3/4,30,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,51:55:0,358527,481.70640480779,440.71436719091,
Men 3/4,31,21888,Elizabeth,So,team tati,52:08:0,280608,446.32907493101,446.14214775925,
Men 3/4,32,62635,Patrick,Green,Bicycle Outfitters,52:10:0,305601,478.92053031848,451.56992832759,
Men 3/4,33,125124,Barry,A pugh,C3-Athletes Serving Athletes,52:20:0,311635,451.08726173227,456.99770889593,
Men 3/4,34,62630,Michael,Cramer,,52:20:0,359876,467.17138185729,462.42548946427,
Men 3/4,35,64178,Joe,Praino,Team Uomo Cycling,52:25:0,194429,484.62831722827,467.85327003261,
Men 3/4,36,55163,Jan,Goh,Pedalhead Roadworks,52:25:0,,436.44093388209,473.28105060095,
Men 3/4,37,66215,William,Verbarg,,52:33:0,134044,504.37509178012,478.70883116929,
Men 3/4,38,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,52:36:0,326348,491.05446254378,484.13661173764,
Men 3/4,39,44112,Matthew,Latyszonek,NCVC/UnitedHealthcare,52:40:0,128948,357.47081112934,489.56439230598,
Men 3/4,40,19196,Barry,Hindman,Sportif Coaching Group/BPB,52:42:0,273169,442.56617774234,494.99217287432,
Men 3/4,41,15280,Peter,Henry,Altius Cycling Team,52:42:0,43408,449.65373330041,500.41995344266,
Men 3/4,42,34717,Michael,Shaw,CVRD/U-Neak Designs,52:54:0,294036,571.64969179971,505.847734011,
Men 3/4,43,62929,Jack,Cheng,,52:57:0,358522,485.15046934424,511.27551457934,
Men 3/4,44,29644,Evan,Remington,Team BBC,52:59:0,302124,473.76684315925,516.70329514768,
Men 3/4,45,5694,Devon,Halley,NCVC/UnitedHealthcare,53:23:0,245309,476.16020402276,522.13107571602,
Men 3/4,46,2632,Syd,Lea,T.E.A.M. Fuji,53:49:0,97177,504.72443957273,527.55885628436,
Men 3/4,47,62548,Laura,Murray,baltimore bicycleworks,53:53:0,317044,427.64575887866,532.9866368527,
Men 3/4,48,45671,Michael,Better,Rock Creek Velo,54:25:0,272390,493.74500342208,538.41441742104,
Men 3/4,49,32555,John,Wachter,Los Pariahs,-1,326396,548.06316710601,543.84219798938,
Men 3/4,50,14048,Robert,Carrico,Altius Cycling Team,-1,224860,486.69720622351,549.26997855772,
Men 3/4,51,46135,Charles,Hagman,NCVC/UnitedHealthcare,-1,331424,480.7307487966,554.69775912606,
Men 3/4,52,44134,Nicholas,Steber,NCVC/UnitedHealthcare,-1,307619,474.73696907137,560.1255396944,
Men 3/4,53,28709,Stephen,Spencer,1213 Racing/DCBCA,-1,299850,551.71869062831,565.55332026274,
Men 3/4,54,69334,Joe,Coppola,u-neak DESIGNS,-1,7758,415.8204158235,570.98110083109,
Men 3/4,55,45670,Peter,Bond,rcv,-1,311674,407.66755121323,576.40888139943,
Men 3/4,56,44106,Aaron,Mongeau,Team BBC,-1,126715,509.74647327821,581.83666196777,
Men 3/4,57,9036,Daniel,Hubbard,Quattro Mani,-1,285021,501.33279141232,587.26444253611,
Men 3/4,58,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing conce,-1,303663,527.04737336607,592.69222310445,
Men 3/4,59,37757,Michael,Wynnyk,Family Bike Shop,-1,294856,611.19171966868,598.12000367279,
Men 3/4,60,72443,Emil,Barth,,-1,,400,603.54778424113,
Men 3/4,61,47151,Michael,Brindza,NCVC/UnitedHealthcare,-1,275693,573.01918748479,608.97556480947,
Men 3/4,62,14026,Michael,Epshteyn,NCVC/UnitedHealthcare,-1,273232,561.4854725098,614.40334537781,
Men 3/4,DNF,3188,Trevor,Shattuck,Tri-speed Multisport,,226606,431.78088286154,619.83112594615,
Men 3/4,DNF,34841,Ryan,Jenkins,The Bike Lane,,180823,467.38655992646,619.83112594615,
Men 3/4,DNF,6430,Robert,Georgantas,Joe's Bike Shop Team,,241455,464.22605781671,619.83112594615,
Men 3/4,DNF,64192,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,403.98727896216,619.83112594615,
Men 3/4,DNF,64216,Tony,Spangler,Adventures for the Cure,,358359,582.16496881807,619.83112594615,
Men 3/4,DNF,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,439.78128005741,619.83112594615,
Men 3/4,DNF,17024,Richard,Hohenbrink,moneynstuff-Wheels4Life bicycle racing conce,,284889,448.14647267502,619.83112594615,
Men 3/4,DNF,3578,Nathan,Chenenko,TOMS Shoes p/b Kind Human Sports,,263862,381.10279121694,619.83112594615,
Men 3/4,DNF,4368,William,Feasley,Clean Currents p/b Don Beyer,,360554,435.39837954548,619.83112594615,
Men 3/4,DNF,36199,Samantha,Rynas,ncvc,,254096,471.55224091912,619.83112594615,
Men 3/4 35+,1,29643,Cory,Smith,Sportif Coaching Group/BPB,33:08:0,300674,349.28005226673,313.84466382041,
Men 3/4 35+,2,24542,Chris,Hall,WWVC Racing,33:18:0,109476,428.76574222329,318.35576244761,
Men 3/4 35+,3,7199,Brian,Schmierer,DCMTB,33:20:0,233114,376.52371922136,322.86686107482,
Men 3/4 35+,4,15254,Jon,Hicks,Sportif Coaching Group/BPB,33:25:0,273964,321.73112087553,327.37795970202,
Men 3/4 35+,5,5146,Todd,Bickling,Bike Doctor,33:39:0,257925,381.88327728983,331.88905832923,
Men 3/4 35+,6,2992,Erik,Leaver,ncvc,33:41:0, 136519,379.90641819579,336.40015695644,
Men 3/4 35+,7,64274,David,Kirkpatrick,November Bicycles CX Experience,33:52:0,231928,410.04464729372,340.91125558364,
Men 3/4 35+,8,3091,Joseph,Ashman,,34:04:0,252843,391.60776670369,345.42235421085,
Men 3/4 35+,9,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,34:06:0,190800,394.65392461475,349.93345283805,
Men 3/4 35+,10,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,34:07:0, 301032,466.13070912845,354.44455146526,
Men 3/4 35+,11,2911,John,Hostetter iii,C3-Athletes Serving Athletes,34:11:0,42896,436.03816718407,358.95565009246,
Men 3/4 35+,12,38548,John,Reed,The Bike Lane,34:22:0,288054,461.93269172487,363.46674871967,
Men 3/4 35+,13,62553,Pete,Green,Adventures for the Cure,34:31:0,335260,405.75965307526,367.97784734687,
Men 3/4 35+,14,2940,Ryan,Newill,Squadra Coppi,34:43:0,25988,425.4557260694,372.48894597408,
Men 3/4 35+,15,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo/DC Velo,34:49:0,263568,382.66107261041,377.00004460129,
Men 3/4 35+,16,46134,Paul,Anglin,Sportif Coaching Group/BPB,35:01:0,327138,404.64771555163,381.51114322849,
Men 3/4 35+,17,3099,Bruce,Buckley,The Bike Lane,35:01:0,239616,409.52582159047,386.0222418557,
Men 3/4 35+,18,21430,Eric,Schmitt,Cycle-Smart,35:01:0,321422,450.50271161781,390.5333404829,
Men 3/4 35+,19,29679,Charles,Biro,Route 1 Velo / Arrow Bicycle,35:06:0,83935,505.3712924455,395.04443911011,
Men 3/4 35+,20,28701,Marc,Wrona,kelly benefits strategies/lsv,35:10:0,148003,455.62419671111,399.55553773731,
Men 3/4 35+,21,35088,Dennis,Dischler,Wooden Wheels Racing,35:19:0,303082,462.50985844169,404.06663636452,
Men 3/4 35+,22,12823,Scott,Huddleston,1412 Velo Club,35:22:0,17003,447.53576118649,408.57773499172,
Men 3/4 35+,23,64266,Will,Mahler,Keystone Velo Club p/b Simplicity Cycles,35:23:0,93522,486.29463278744,413.08883361893,
Men 3/4 35+,24,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,35:31:0, 242152,415.75827100993,417.59993224614,
Men 3/4 35+,25,55550,Mark,Skubis,Squadra Coppi,35:39:0,270,565.25724768718,422.11103087334,
Men 3/4 35+,26,64190,James,Studebaker,The Bike Lane,35:45:0,322952,354.63346823515,426.62212950055,
Men 3/4 35+,27,69340,Sam,Mercer,,35:45:0,356971,470.27599286978,431.13322812775,
Men 3/4 35+,28,45641,Matt,O'byrne,Adventures for the Cure,35:45:0,383996,507.34879385602,435.64432675496,
Men 3/4 35+,29,21598,Charles,Kyle,Freshbikes,35:49:0,191862,539.74653984,440.15542538216,
Men 3/4 35+,30,44146,Kelly,Vanover,Winchester Wheelmen,35:50:0,259565,598.9097936499,444.66652400937,
Men 3/4 35+,31,62924,Richard,Hardart,,35:55:0,342930,475.14473023375,449.17762263657,
Men 3/4 35+,32,6430,Robert,Georgantas,Joe's Bike Shop Team,35:58:0,241455,464.22605781671,453.68872126378,
Men 3/4 35+,33,49566,Mark,Lewis,Potomac Velo Club,35:58:0,21095,532.37935960742,458.19981989099,
Men 3/4 35+,34,62633,Robert,Strohmeyer,Patapsco Bike and Sport,36:02:0,343090,481.2978503946,462.71091851819,
Men 3/4 35+,35,2873,Thom,Moore,Potomac Velo/The Bike Lane,36:07:0,264854,543.85381265852,467.2220171454,
Men 3/4 35+,36,8097,Steve,Klose,Adventures For The Cure,36:11:0,283545,403.79514072141,471.7331157726,
Men 3/4 35+,37,1892,Ryan,Douglas,Juggernaut,36:19:0, 191602,539.49831111742,476.24421439981,
Men 3/4 35+,38,70715,Michael,Cosgrove,Bike Doctor Waldorf,36:30:0,326384,510.06558836196,480.75531302701,
Men 3/4 35+,39,5159,Jason,Pearlman,The Bike Rack,36:35:0,283687,554.04132133091,485.26641165422,
Men 3/4 35+,40,29683,Chas,Ryan,Potomac Velo Club/The Bike Lane,36:35:0,209147,522.74060380505,489.77751028142,
Men 3/4 35+,41,64193,Daryl,Grissom,November Bicycles CX Experience,36:42:0,250286,452.10457001147,494.28860890863,
Men 3/4 35+,42,20765,Rick,Mellendick,JBV Coaching,36:43:0,154397,544.30159759306,498.79970753584,
Men 3/4 35+,43,34836,Eric,Dempster,Winchester Wheelmen Racing Team,36:43:0,205467,453.33434482443,503.31080616304,
Men 3/4 35+,44,64269,Shane,Mccready,Keystone Velo Club,36:44:0,121627,614.91409937687,507.82190479025,
Men 3/4 35+,45,36204,Sean,Schmitt,Family Bike Shop,36:46:0,214283,521.12163314257,512.33300341745,
Men 3/4 35+,46,52059,Michael,Brenneman,Keystone Velo Club,36:55:0,360991,528.88192999627,516.84410204466,
Men 3/4 35+,47,46696,Gary,Moon,Winchester Wheelmen,37:00:0,24850,562.73104855395,521.35520067186,
Men 3/4 35+,48,10161,Eric,Werner,Fresh Bikes,37:00:0,296243,535.36420257228,525.86629929907,
Men 3/4 35+,49,14022,Eric,Bae,Kelly Benefit Strategies/LSV,37:03:0,273931,549.31948905197,530.37739792627,
Men 3/4 35+,50,3192,Mark,Monnett,Antietam Velo Club/Team Hag-Wash Co.,37:04:0,68742,526.82500191051,534.88849655348,
Men 3/4 35+,51,28724,Albert,Scharbach,Kelly Benefits Strategies / LSV,37:08:0,218239,514.60041847294,539.39959518069,
Men 3/4 35+,52,64268,Chris,Sherdel,keystone velo club,37:11:0,381519,522.01821344794,543.91069380789,
Men 3/4 35+,53,36175,Stephen,Lindsey,NCVC/UnitedHealthcare,37:18:0,287727,639.34523776744,548.4217924351,
Men 3/4 35+,54,27308,Ron,Edwards,DCMTB,37:26:0,288789,542.70962400906,552.9328910623,
