First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Dalcanto,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,5,25,335.20179560299,
Albert,Dalcanto,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,5,22,340.11153847155,
Albert,Dalcanto,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,3,25,307.88881309576,
Jeff,Masse,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,10,20,415.50220899306,
Bryson,Perry,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,3,12,221.69718069499,
Jeff,Masse,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,10,14,418.3705761177,
Bryson,Perry,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,9,21,246.04457447766,
Bryson,Perry,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,7,24,239.8779620416,
Bryson,Perry,UTCX#1 Nitro Circus,2016-09-10,Men A,8,17,241.01921953642,
Kira,Crowell,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women C,2,12,527.32229334744,
