First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Smith,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,51,123,377.61954353215,
Caleb,Smith,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,44,88,428.93654871676,
Devin,Reavis,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,55,59,421.94029070565,
Caleb,Smith,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,57,59,430.78656814006,
Michael,Potter,US National Championships Day 5,2016-01-9,Men Industry,6,81,235.27722559391,
Michael,Potter,US National Championships Day 1,2016-01-5,Men Non-Championship 2329,2,18,267.94091168944,
Michael,Potter,Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,1,13,277.51900415045,
Caleb,Smith,Kingsport Cyclocross Cup,2016-01-2,Cat 3,7,10,424.58111848851,
Michael,Potter,NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,12,20,330.53325861422,
Devin,Reavis,NCCX Race #5,2015-11-1,Men  Cat 3,32,46,445.81881633202,
Michael,Potter,MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,9,9,384.15661290139,
Justin,Evans,GSO CX 2015 NCCX #13,2015-01-4,Men   3,15,25,438.81595927951,
Justin,Evans,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,27,28,491.22540504848,
Justin,Evans,Statesville Grand Prix,2014-12-7,Men   3,4,43,341.83178699245,
Justin,Evans,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,7,15,402.71961744217,
Justin,Evans,Dire Wolf Cross,2014-11-9,Men Cat 3/4,2,7,397.91700426813,
Justin,Evans,Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,1,7,360.99159194079,
Forrest,Howard,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,26,27,438.53741636826,
George,Garvick,Boonetown Throwdown,2014-11-2, Men   3,8,48,368.98843848928,
Patrick,Weddell,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,10,14,307.43795442564,
Patrick,Weddell,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,9,14,324.65876440319,
