First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Wagner,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,6,17,400.90538230006,
Pat,Weiler,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,36,44,505.31891716693,
Daniel,Condreay,Deschutes River CX,2012-11-10,MstrMen4 45+,7,10,542.13687450834,
Pat,Weiler,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,3,31,337.78795871843,
James,Wagner,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,4,13,389.4363684006,
Barney,Gill,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,11,62,338.32817821629,
Pat,Weiler,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,2,44,321.89954416312,
James,Wagner,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,4,20,385.64334836451,
Pat,Weiler,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,4,48,345.24709091725,
James,Wagner,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,7,21,405.14168774013,
Ric,Hutchens,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,90,101,641.89487444606,
Jr,Mcelmurray,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,101,101,656.45128508121,
Ric,Hutchens,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,18,88,435.03272627855,
Jr,Mcelmurray,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,87,88,713.59972192394,
Paul,Lastayo,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,4,32,322.66070029543,
Paul,Lastayo,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,11,39,369.58821879393,
Daniel,Condreay,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,63,65,780.71116448768,
Barney,Gill,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,10,46,340.02520817907,
Daniel,Condreay,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,36,60,580.3935326672,
James,Wagner,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,6,12,405.11027752838,
Paul,Lastayo,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,5,30,350.63513911911,
James,Wagner,Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,4,14,377.79871994445,
Paul,Lastayo,Silver Lake 2011,2011-10-16,Master Men3 45+,19,39,413.88056417165,
Paul,Lastayo,Steeliacoom 2011,2011-10-9,Master Men3 45+,2,39,332.18536955373,
Paul,Lastayo,Marymoor 2011,2011-09-25,Master Men3 45+,4,45,336.97856828957,
Dan,Cantalini,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,114,117,696.98204121614,
James,Wagner,Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,1,24,390.79267769286,
Pat,Weiler,Maris Farms,2010-11-7,Mstr1/2Men45+,8,14,360.01482906682,
Barney,Gill,Raceway Cross,2010-10-31,CAT 3 MEN,11,39,357.6746852074,
Pat,Weiler,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,9,17,369.95440816652,
Pat,Weiler,Steilacoom,2010-10-31,Mstr1/2Men45+,10,10,408.50272050979,
Pat,Weiler,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,6,8,382.06841525656,
James,Wagner,King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,2,13,434.33946943727,
Dan,Cantalini,King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,48,55,656.61624726412,
Pat,Weiler,Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,12,18,382.78412138526,
Barney,Gill,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,1,96,415.42584333002,
Barney,Gill,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,1,84,401.38175875025,
James,Wagner,Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,1,10,436.7040768316,
Barney,Gill,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,5,44,327.59244726641,
Barney,Gill,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,15,16,443.89622218399,
Pat,Weiler,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,10,14,394.76272347331,
Barney,Gill,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,9,38,345.14988331368,
Pat,Weiler,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,5,12,337.40869480736,
Shawn,Tomlinson,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,59,63,681.57009282333,
Pat,Weiler,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,5,16,328.90436698183,
Pat,Weiler,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,7,14,355.65634034154,
Barney,Gill,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,7,50,342.32157685627,
Pat,Weiler,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,1,32,359.80697412707,
Barney,Gill,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,11,50,370.91636653088,
Shawn,Tomlinson,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,52,94,548.85258599901,
Paul,Southerland,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,19,34,560.75074748969,
Pat,Weiler,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,1,33,349.75007493809,
Pat,Weiler,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,4,29,,
Eric,Mamroth,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,22,25,,
Paul,Southerland,Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,11,21,,
Pat,Weiler,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,1,20,,
Pat,Weiler,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,1,28,,
Paul,Southerland,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,23,33,574.52364356414,
Paul,Southerland,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,24,44,551.31666103174,
Paul,Southerland,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,25,42,565.85043208885,
James,Wagner,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,27,27,568.02241906806,
James,Wagner,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,20,30,490.91488016617,
Paul,Southerland,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,28,44,558.8618497813,
