Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,20,34,570.99550359803,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,10,20,510.43426153993,
NomadCX,2022-09-11,Junior Boys U13,1,6,540.71488256898,
Rochester Cyclocross,2022-09-24,Men 9-10,1,4,,
Rochester Cyclocross,2022-09-25,Men 9-10,1,6,540.71488256898,
Charm City Cross Day 1,2022-10-1,Men 9-10,1,10,538.68969183278,
Charm City Cross Day 2,2022-10-2,Men 9-10,1,9,540.71488256898,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Boys U13,1,6,540.37735077961,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U13,1,4,,
Hometown CX,2022-10-23,Junior Boys U13,2,7,584.74213682259,
Bethlehem Cup,2022-10-30,Junior Boys U13,1,7,545.92294903498,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 9-10,1,5,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 9-10,1,4,,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,6,18,578.52569766412,
Ice Weasels Cometh,2022-12-3,U15 Boys,15,28,649.34819986631,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 9-12,1,7,537.09734127517,
NomadCX,2023-09-17,Junior Boys 9-12,1,14,540.46383062765,
Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,3,13,522.33810487311,
Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,3,11,530.1042943858,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,2,31,489.96795540036,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,3,27,514.93059048373,
Uncle Sam GP - Saturday,2023-10-14,Junior Boys 9-12,1,11,535.33821310258,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 9-12,1,13,526.03013846901,
Hometown CX,2023-10-22,Junior Boys 9-12,1,11,522.50739442842,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 11-12,2,9,520.9898619274,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 11-12,3,8,531.21774152549,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,9,25,488.83170123178,
Bethlehem Cup Cyclocross,2023-11-5,Junior Boys 9-12,1,13,506.46190511769,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,6,38,505.83981409711,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,7,33,520.85794907042,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,18,25,456.03564019651,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,1,15,,
