Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2023-09-12,Junior Open,2,28,377.39775939935,
Portland Trophy Cup,2023-09-19,Junior Open,7,37,381.96220220545,
Portland Trophy Cup,2023-09-19,Open 3/4,25,56,391.83786439181,
Portland Trophy Cup,2023-09-26,Junior Open,6,26,388.13347540618,
Portland Trophy Cup,2023-09-26,Open 3/4,29,45,419.09090909091,
Portland Trophy Cup,2023-10-3,Junior Open,6,35,390.19641410258,
Portland Trophy Cup,2023-10-3,Open 3/4,26,43,415.16183278773,
Portland Trophy Cup,2023-10-10,Junior Open,3,29,351.88468737932,
Portland Trophy Cup,2023-10-10,Open 3/4,23,40,437.69865673646,
Portland Trophy Cup,2023-10-17,Junior Open,6,38,359.26817135755,
Portland Trophy Cup,2023-10-17,Open 3/4,23,48,398.28601923266,
Cyclocross Crusade: Cascade Locks,2023-10-28,Elite Junior 1/2/3 Open,4,6,387.65327388691,
Cyclocross Crusade: Cascade Locks,2023-10-28,Junior 1/2/3 Open,4,6,387.65327388691,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,1,13,348.35205999693,
Cyclocross Crusade: Fernwood,2023-11-5,Junior 1/2/3 Open,3,7,363.88193484939,
