Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2009-12-12,Men Master 50-54,48,93,498.51820322082,
Southern Idaho CX #1,2010-09-25,Master 45+,1,5,,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,22,40,464.7765978231,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 55-99,1,4,,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 55-99,1,5,,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,DNF,11,391.83747626554,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 55-99 ,1,3,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  55+,2,4,,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  55+,2,4,,
Idaho Wafflecross Series -,2013-11-9,Men Master  45+,4,12,395.0104709054,
Idaho Wafflecross Series,2013-11-10,Men Master  45+,DNF,11,525.32464307142,
