Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Masters 35+ C,111,149,723.02677517352,
Cross Crusade #7,2008-11-9,Masters 35+ C,140,160,780.38787684547,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,138,146,753.95522074669,
Cross Crusade #8,2009-11-15,Masters 35+ C,142,153,689.82582998193,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),66,71,650.09010404987,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,22,42,236.58400545913,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,25,40,264.55629305684,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,20,37,313.25561195489,
CrossVegas ,2011-09-14,Men 1/2 Elite ,40,99,200.31971332877,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,11,26,213.02062020083,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,40,65,238.6166893291,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,23,53,193.11282981176,
Blind Date #2,2011-10-5,Master C 35+,65,70,690.59222800569,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,28,71,200.95246596811,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,31,72,211.75142985805,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,4,18,201.09879920444,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,3,17,221.77736278168,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,42,60,225.79649844199,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,37,59,211.86112533697,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,19,29,256.87032254953,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,34,28,307.74630464626,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,15,31,210.63992199043,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,1,17,198.16266877606,
Cross Nationals Day 4,2012-01-7,Men U23  ,7,36,205.38170483413,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,DNF,62,313.35387950562,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,23,68,202.46217532488,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,8,23,233.25205868494,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,28,85,191.41337292777,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,DNF,80,321.41297397059,
San Antonio Cross Day 2,2012-10-21,Men Pro1/2  ,1,6,204.26634953789,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,1,14,201.78208758246,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,2,17,207.22571108396,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,33,71,209.16869602657,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,2,19,204.19438709943,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,2,12,215.57324632547,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,2,17,212.12715107754,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,2,17,209.33441010206,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,1,14,213.77933079439,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,2,12,216.23808036047,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,10,40,235.81348171968,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,DNF,63,489.84863759959,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,1,10,208.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,1,10,208.66577881599,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,1,12,215.7627420275,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,1,22,196.79031597199,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,DNF,51,350.16145173589,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,DNF,46,319.8541085687,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,35,62,255.51347184327,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,36,57,260.42236865631,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,36,59,261.43374978141,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,4,31,227.4557452872,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,1,17,235.38118302824,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,1,18,212.63667923739,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,1,16,214.24676626959,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,3,26,222.13333766271,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,2,20,225.79394260206,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,1,13,215.67436396816,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,9,48,200.45434670372,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,3,68,229.10275124802,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,DNF,53,325.17332482394,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,3,37,216.70341428862,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,2,17,213.5506852905,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,2,18,217.2739231665,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,30,33,379.26210649634,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,2,18,215.7639111971,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,1,22,225.52275306802,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Collegiate A,1,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,8,45,276.52965088179,
CX7s Austin Day 1,2014-11-15,Men Collegiate A,1,6,301.51223448854,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,1,14,233.97663741619,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,12,38,215.67385561885,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,1,22,255.78631540795,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,2,22,240.02964854542,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,1,23,248.94033634853,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,1,9,273.25834970066,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,DNF,38,356.46916766387,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,28,90,297.48974872744,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,37,46,268.82139994569,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,DNF,18,350.26960821778,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,DNF,18,395.62109471071,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,DNF,14,399.41370659533,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,1,17,319.05396968652,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,2,15,253.61127505434,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,2,19,268.42976147016,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,2,18,256.56658813644,
Webberville CX Saturday,2019-10-19,Men 1/2/3,2,10,263.3316779528,
Webberville CX Sunday,2019-10-20,Men 1/2/3,2,13,293.43665461077,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,1,13,285.19385806978,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,2,17,252.98964755312,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,29,46,258.99060428848,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,DNF,23,268.97301358226,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,2,15,256.76583614011,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,17,30,269.05091643229,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,18,26,277.95100726786,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,2,23,231.40753962375,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,9,24,222.68322905668,
BYOCX Six Shooter Day 1,2020-10-17,Men  Pro/Cat 1/2/3,DNF,8,352.94718108473,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,3,9,280.91741885324,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,2,10,260.02367289788,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Pro/Cat 1/2/3,1,6,268.85408292549,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,2,20,259.90534045684,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,3,14,261.11889593867,
Webberville Cyclocross Weekend,2021-11-7,Men Senior P/1/2/3,1,4,,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,5,26,262.2056497956,
BestCross Saturday,2022-10-1,Men Pro/Elite,DNF,17,402.14217266576,
Trek Cross of Ages Day 2,2022-10-30,Men  Pro/Cat 1/2/3,1,12,256.51112941562,
Webberville Cyclocross Weekend,2022-11-5,Men Senior P/1/2/3,1,11,255.9348413424,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,2,17,266.63331631836,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,2,14,265.8026660254,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,13,17,300.17861645739,
Trek Cross of Ages Day 2,2023-10-29,Men Pro/1/2/3,4,12,259.06462911425,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,8,18,291.60142013728,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,3,13,259.45351344665,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,3,20,237.74928033215,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,2,20,245.43727371965,
