First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinton,Disera,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,6,20,334.89192117994,
Quinton,Disera,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,3,22,284.80812633555,
Peter,Disera,Hardwood Cross,2013-11-9,Elite 1&2 Men,2,14,214.37381973517,
Jon,Slaughter,Hardwood Cross,2013-11-9,Elite 1&2 Men,7,14,325.90452981766,
Noah,Simms,Hardwood Cross,2013-11-9,Under 17 Men,3,4,,
Jon,Slaughter,Real Deal CX Classic,2013-11-9,Elite 1&2 Men,3,10,265.03245481411,
Peter,Disera,Real Deal CX Classic,2013-11-9,Elite 1&2 Men,10,10,400.01322026879,
Noah,Simms,Real Deal CX Classic,2013-11-9,Under 17 Men,1,2,,
Noah,Simms,Ontario Provincial Cyclocross Championship,2013-11-3,Under 17 Male,6,6,,
Peter,Disera,Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,2,12,211.24575345484,
Noah,Simms,Barrie Baseball Cross,2013-10-28,Under 17 Men,2,5,,
Jon,Slaughter,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,13,17,309.71179638466,
Noah,Simms,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,4,5,,
Noah,Simms,Firemen's Park Cross 2013,2013-10-6,Under 17 Men,3,4,,
