Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,15,15,555.89476434162,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women B (40-49 years),5,7,629.83157816167,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),15,17,667.5,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women B (40-49 years),2,3,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women B (40-49 years),8,10,658.0145383289,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women B 39-49 years,6,7,608.858437307,
The Hammer,2012-11-10,Master Female,6,6,564.80218367014,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women B (40-49 years),DNF,6,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,8,14,575.92521170855,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,10,13,616.01970148448,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN B,9,10,586.54196009211,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,9,13,550.75780055171,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,10,13,561.3192700852,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,10,14,572.64442938587,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),9,13,618.10947452039,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),15,17,653.6932835953,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),11,12,613.85109635695,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),12,13,595.11997491376,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),10,14,567.75677892284,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),11,13,610.91404308493,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,25,27,800.63212358531,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,23,24,806.32485098004,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,21,21,737.75104650473,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,DNF,11,662.56605754098,
