Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,15,29,540,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 55+,7,12,595.00427469359,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,9,14,621.96718045421,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,31,46,614.0308935274,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,7,15,581.5863614307,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,13,25,583.14040858531,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,40,53,621.46494725199,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,6,13,523.36390483208,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,11,12,538.40082806856,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,27,37,532.17978482439,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,20,24,581.65450704135,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,17,21,621.68650729795,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,31,37,540.43095984114,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,21,27,548.04133788949,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,16,19,549.31467887599,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,47,57,534.64629973705,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,13,16,547.35020707185,
