Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross,2012-10-20,Women Cat 4  ,4,11,564,
Joules Cross Day 2,2012-10-21,Women Cat 4  ,2,8,561.71982775931,
Boss Cross 3 ,2012-10-27,Women Cat 4  ,1,2,,
Boss Cross 4,2012-10-28,Women Cat 4  ,1,7,529.68168732004,
Colavita Cup,2012-11-3,Women Cat 4  ,1,5,,
Boulevard Cup Cyclocross,2012-11-4,Women Cat 4  ,2,3,,
Grand Prix HPT,2012-11-10,Women Cat 4  ,1,3,,
Boss Cross 6,2012-11-18,Women Cat 4  ,1,4,,
Kansas State CX Champs,2012-12-8,Women Cat 4  ,1,4,,
Manions CX Day 1,2013-09-28,Women Collegiate,1,1,,
Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,4,7,468.79313908808,
360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,DNF,11,550.56385219205,
360 Cup Day 2,2013-10-6,Women Cat1/2/3/4,2,8,452.04511775403,
Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,5,8,452.60476453102,
Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,2,7,442.03892644917,
Joules Cross Day 1,2013-10-19,Women Cat3/4,1,6,,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,4,9,460.52443037535,
Joules Cross Day 2,2013-10-20,Women Cat3/4,1,8,444.28820795754,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,2,19,414.39507603001,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,2,12,419.54610950917,
Colavita Cup,2013-11-2,Women Cat 3,2,3,,
Boulevard Cup Cyclocross,2013-11-3,Women Cat 3,1,2,,
Ruts and Guts Day 1,2013-11-8,Women W Cat 3,2,7,460.38903774297,
Ruts and Guts Day 2,2013-11-9,Women W Cat 3,5,9,514.91770468703,
Ruts and Guts Day 3,2013-11-10,Women W Cat 3,1,6,452.53160843469,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,13,43,438.16455779427,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,8,47,409.14806527405,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,7,32,409.86763897287,
Lost Trail CX Day 1,2013-11-23,Women Cat 3,1,3,,
Kansas State Cyclocross Championships,2013-12-8,Women Cat 3  ,1,1,,
Boxing Day Cyclocross,2013-12-26,Women Cat 3  ,1,3,,
'Cross Off The Old Year,2013-12-31,Women Cat 3  ,1,4,,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,24,34,521.09370731612,
Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,2,11,393.17911570892,
Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,2,11,399.87162987347,
Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 1/2/3,1,5,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 1/2/3,1,2,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Collegiate Open,1,3,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 1/2/3,1,4,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Collegiate Open,1,3,,
360 Cup Day 1,2014-10-4,Women Cat 1/2/3,1,7,400.88277986894,
360 Cup Day 2,2014-10-5,Women Cat 1/2/3,1,6,400.88277986894,
Robidoux Roundup CX,2014-10-12,Women Cat 1/2/3,1,4,,
Robidoux Roundup CX,2014-10-12,Men Cat 3,10,14,461.02590991107,
Joules Cross 2014,2014-10-18,Women Cat 1/2/3,1,3,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,DNF,6,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,15,22,461.65912201642,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,10,24,375.65909936813,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,17,24,440.70287194426,
Colavita Cup,2014-11-1,Women Cat 1/2/3,2,5,,
Colavita Cup,2014-11-1,Women Collegiate Open,1,1,,
Boulevard Cup Cyclocross,2014-11-2,Women Cat 1/2,2,3,,
Boulevard Cup Cyclocross,2014-11-2,Women Collegiate Open,2,2,,
Grand Prix HPT,2014-11-8,Women Cat 1/2,2,3,,
Veterans Cyclocross,2014-11-9,Women Cat 1/2/3,1,4,,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,22,30,426.32434765381,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,32,40,432.42951739279,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,DNF,32,447.86579391289,
Lost Trail CX Day 1,2014-11-22,Women Cat 1/2,3,3,,
Lost Trail CX Day 2,2014-11-23,Women Cat 1/2,2,3,,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,8,14,429.31148498056,
Fast and Furriest Cyclocross,2014-12-7,Women Pro/Cat 1/2,1,1,,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,1,6,407.20637800182,
Boxing Day Cyclocross,2014-12-26,Women Cat 1/2,2,2,,
Boxing Day Cyclocross,2014-12-26,Men Cat 3,DNF,11,438.63972124745,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,28,39,547.15537911266,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,43,46,461.87434553892,
2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,6,7,394.7887667313,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,22,29,472.52226454669,
Dogfish Cross Day 1,2015-09-19,Women open,1,3,,
Dogfish Cross Day 2,2015-09-20,Women open,2,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Cat 1/2/3,1,4,,
Cyclocross at Raytown BMX Day 2,2015-09-27,Women Cat 1/2/3,1,2,,
Robidoux Roundup CX,2015-10-11,Women Cat 1/2/3,1,4,,
Robidoux Roundup CX,2015-10-11,Men Cat 3,DNF,16,546.97087211296,
Joules Cross Day 1,2015-10-17,Women Cat 1/2/3,1,4,,
Joules Cross Day 1,2015-10-17,Men Cat 3,13,16,487.68924413498,
Joules Cross Day 2,2015-10-18,Women Cat 1/2/3,1,4,,
SMPCX,2015-10-25,Men Cat 3/4,21,35,453.1409767249,
SMPCX,2015-10-25,Women Cat 1/2/3,1,4,,
Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,2,6,450.41835282547,
Boulevard Cup Cyclocross,2015-11-1,Women Cat 1/2,1,2,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Cat 1/2,1,2,,
Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,1,6,418.25329650646,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Cat 1/2/3,1,4,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,5,9,445.51766930275,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Women Cat 1/2/3,1,2,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,26,31,499.76633124527,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,8,12,450.92150294682,
Prologue Cross Day 1,2016-09-17,Women Cat 1/2/3,4,4,,
Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,4,5,,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,20,22,539.52032346462,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,10,17,476.63580479932,
Castle 'Cross,2016-10-1,Women Pro/Cat 1/2,1,1,,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,2,9,435.71285757735,
Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,3,8,453.49256261309,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 1/2,2,3,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Cat 1/2,1,2,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,1,5,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Women Cat 1/2/3/4,1,2,,
Colavita Cup,2016-11-5,Women Cat 1/2/3/4,2,8,446.12997229351,
Boulevard Cup Cyclocross,2016-11-6,Women Cat 1/2,2,3,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,6,7,526.03113382252,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,2,5,,
Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,1,4,,
Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,1,5,,
Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,3,7,478.52407432884,
Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,3,6,471.47170672958,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,1,5,,
McPherson CX,2018-09-8,Women Cat 1/2/3,1,7,449.10000836314,
Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,1,9,436.50660634016,
Boulevard Cup Cyclocross,2018-11-4,Women Pro/Cat 1/2/3,3,4,,
