Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,16,16,560.70879432859,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,38,41,600.94037552919,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,53,73,590.24017476973,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,42,55,663.51749571703,
BCRCX2014,2014-11-1,Men Masters 40+,30,33,532.39085584888,
BCRCX2014,2014-11-1,Men Cat 4/5,50,64,608.84927484475,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,DNF,50,507.86852221435,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,43,63,608.36360191184,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,42,65,595.62920345174,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,44,56,556.31068362086,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,30,34,547.79903879592,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,58,67,634.72962791987,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,19,30,505.44288548307,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,29,37,594.18177670149,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,41,55,603.75379174622,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,17,19,656.79507112016,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,DNF,14,603.2753104734,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,33,44,628.0613165227,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,19,26,636.35111684204,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,20,21,653.53270723038,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,18,28,517.06123946389,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,56,74,607.19954964371,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,DNF,38,571.75144916726,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,DNF,61,648.79615025204,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,18,30,525.20734589343,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,14,14,608.3548651362,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,13,13,615.99387838018,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,11,11,717.61449940749,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,12,14,510.54332217099,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,13,16,540.00778295978,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,28,33,559.30567327627,
