Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2012-10-21,Women Cat 4  ,17,18,696.26021979144,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,32,34,748.33660060052,
Bloomingcross,2013-09-15,Women Cat 4,20,28,634.30637876898,
Gun Club Cyclocross,2013-10-6,Women Cat 4,DNF,32,760.00810117907,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 4,5,7,620.44984098176,
Caesars Ford CX,2014-09-28,Women Cat 4,19,25,650.12280929995,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 4/5,4,6,,
BloomingCross,2014-10-19,Women Cat 4,11,16,627.8500676044,
Storm Eva Bandman,2014-10-26,Women Cat 4,17,20,685.1635204398,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,12,12,707.37819044626,
BloomingCross,2015-09-20,Women    Cat 4/5,21,25,667.77523796553,
Storm Eva Bandman,2015-10-25,Women    Cat 4,17,21,669.95152947824,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,12,17,670.67466509724,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,23,27,678.06476155617,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,5,7,629.98246571966,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,10,11,698.99015176843,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,21,30,661.49948612374,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,12,14,687.55127083458,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,24,30,734.48876962342,
Bloomingcross,2019-09-15,Women   4/5  18   40+,19,22,689.646395806,
