Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,26352,Denzel,Stephenson,Boulder Cycle Sport,0:26:17,331144,552.95576556855,524.69470482707,
Junior Men 10-12,2,26497,Cassidy,Dzekciorius-,BUnattached,0:27:05,,650,545.57892068923,
Junior Men 10-12,3,29455,Nolan,Brunner,BJC/Curve,0:27:35,318530,613.06939089151,566.46313655138,
Junior Men 10-12,4,155194,Torin,Bickmore,BJC/Curve,0:27:38,522560,615.18764043247,587.34735241354,
Junior Men 10-12,5,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,0:28:06,364328,623.60663277158,608.23156827569,
Junior Men 10-12,6,26049,Trevor,Way,Seek 1 Racing,0:29:46,364571,603.46558675602,629.11578413785,
Junior Men 10-12,7,37206,Adam,Casali,Black Sheep Jr. Cycling,0:30:26,364254,696.29965897368,650,
Junior Men 10-12,8,45937,Lance,Winborne,Alpha Bicycle Company,0:30:42,363642,676.71985207955,670.88421586215,
Junior Men 10-12,9,37955,Oliver,Hart,Unattached,0:31:27,318174,650,691.76843172431,
Junior Men 10-12,10,26175,Peter,Whitesel,Green Mountain Sports Velo,0:31:36,302581,676.598951454,712.65264758646,
Junior Men 10-12,11,54870,Noah,Williams,Unattached,0:31:36,185731,650,733.53686344862,
Junior Men 10-12,12,26625,Max,Robson,BJC/Curve,0:33:16,364335,689.21852318494,754.42107931077,
Junior Men 10-12,13,17693,Eric,Peterson,One-Day License,0:34:00,165593,405.34293967463,775.30529517293,
Junior Men 13-14,1,25344,Gage,Hecht,Christiancycling.com,0:23:45,277074,456.50132804832,460.66385971124,
Junior Men 13-14,2,12115,Liam,Dunn,Holowesko- Felt- Garmin,0:23:53,271147,539.20833682171,482.26458697032,
Junior Men 13-14,3,26685,Eric,Brunner,BJC/Curve,0:23:53,298963,503.30773643439,503.8653142294,
Junior Men 13-14,4,30140,Jack,Tanner,BJC/Curve,0:24:42,309291,584.97814491201,525.46604148848,
Junior Men 13-14,5,26684,Wyatt,Linde,BJC/Curve,0:24:46,,583.35637278356,547.06676874757,
Junior Men 13-14,6,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:25:14,284765,544.86101592228,568.66749600665,
Junior Men 13-14,7,46088,Maxl,Freeman,Black Sheep Jr. Cycling,0:25:25,283751,568.66749600665,590.26822326573,
Junior Men 13-14,8,25346,Cade,Bickmore,BJC/Curve,0:25:25,286308,534.42099497211,611.86895052481,
Junior Men 13-14,9,12117,Cormac,Dunn,Holowesko- Felt- Garmin,0:25:50,271148,590.0455932792,633.4696777839,
Junior Men 13-14,10,26496,Jacques,De curnou,BJC/Curve,0:26:00,293997,654.86537868733,655.07040504298,
Junior Men 13-14,11,26369,Daniel,Mckelvy,Christiancycling.com,0:30:26,364359,728.28698567499,676.67113230206,
Junior Men 15-16,1,25319,Spencer,Downing,Unattached,0:57:36,270354,445.16526841813,440.60847997933,
Junior Men 15-16,2,26172,Maxx,Chance,Trek Bicycle Store,1:01:07,303319,483.75197175328,452.48678398347,
Junior Men 15-16,3,30057,Kurtis,Barth,BJC/Curve,@ 1 LAP,317448,505.28779001873,464.3650879876,
Junior Men 15-16,4,39078,Garrett,Gerchar,BJC/Curve,@ 1 LAP,344890,566.04899109622,476.24339199173,
Junior Men 15-16,5,26171,Evan,Lake,Two Rivers Cycling,@ 1 LAP,,586.1383245199,488.12169599587,
Junior Men 15-16,6,54922,K. lukas,Giesen,One-Day License,@ 1 LAP,,500,500,
Junior Men 15-16,7,25346,Cade,Bickmore,BJC/Curve,@ 2 LAPS,286308,534.42099497211,511.87830400413,
Junior Men 15-16,8,45924,Glenn,Ponath,Unattached,@ 2 LAPS,314332,500,523.75660800827,
Junior Men 15-16,9,51389,Will,Weathersby,BJC/Curve,@ 2 LAPS,,500,535.6349120124,
Junior Men 15-16,10,46094,Buck,Thompson,BJC/Curve,@ 2 LAPS,363663,500,547.51321601653,
Junior Men 17-18,1,54910,Yannick,Eckmann,Hot Tubes Dev. Cycling Team,0:52:22,,370,263.92878691514,
Junior Men 17-18,2,12081,Zane,Godby,FOCUS,0:54:32,271426,240.76118345908,285.75010331484,
Junior Men 17-18,3,12082,Dean,Haas,Black Sheep Jr. Cycling,0:55:27,271420,269.0014395914,307.57141971453,
Junior Men 17-18,4,12084,Cypress,Gorry,Unattached,0:56:21,219681,314.09220878467,329.39273611423,
Junior Men 17-18,5,41612,Kolby,Preble,One-Day License,0:58:35,284714,329.39273611423,351.21405251392,
Junior Men 17-18,6,12078,Callum,Read,One-Day License,0:59:46,269500,370,373.03536891361,
Junior Men 17-18,7,26816,John,Noonan,RMCEF-Westside,1:00:15,230716,463.73843308242,394.85668531331,
Junior Men 8-9,1,46013,Aiden,Keller,Boulder Cycle Sport,0:12:07,363875,640.6170290997,591.44446820217,
Junior Men 8-9,2,54899,Peter,Dohr,One-Day License,0:12:43,,650,606.08335115163,
Junior Men 8-9,3,49547,Vin,Hludzinski,Boulder Cycle Sport,0:12:48,363182,680.86453157421,620.72223410109,
Junior Men 8-9,4,54900,Lucas,Hartman,One-Day License,0:13:35,363790,650,635.36111705054,
Junior Men 8-9,5,54901,Xavier,Kurtz,One-Day License,0:13:45,,650,650,
Junior Men 8-9,6,26287,John,Cotton,One-Day License,0:14:18,7900,385.25469151164,664.63888294946,
Junior Men 8-9,7,54902,Zach,Mccarthy,One-Day License,0:14:58,,650,679.27776589891,
Junior Men 8-9,8,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:18:34,363629,750.46381516588,693.91664884837,
Junior women 10-12,1,54909,Sasha,Price,One-Day License,0:31:41,,,,
Junior women 10-12,2,37959,Carrley,Smith,BJC/Curve,0:33:16,362236,,,
Junior women 10-12,3,50780,Morgan,Hendler,Unattached,0:34:58,362511,,,
Junior women 10-12,4,49538,Sophia,Finnoff,BJC/Curve,0:37:07,363666,,,
Junior women 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,0:25:21,296745,,,
Junior women 13-14,2,45923,Jo-ann,Ponath,Unattached,0:27:05,,,,
Junior women 13-14,3,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:28:07,286152,,,
Junior women 15-16,1,54869,@ 2 laps,Lauryn,Andre,,,,,
Junior women 8-9,1,54884,Summer,Cotton,One-Day License,0:14:07,,,,
Men 3,1,2448,Zack,Gould,Vic's Espresso-Peerless Tire,0:52:34,228241,371.72619925812,317.72547438375,
Men 3,2,37189,Jason,Anderson,GS Boulder Trek,0:52:45,259703,373.62422981596,321.03051901878,
Men 3,3,12089,Michael,Dessau,Holowesko- Felt- Garmin,0:52:45,266626,343.18704814549,324.33556365382,
Men 3,4,46990,John,Klish,Unattached,0:53:12,193003,413.28978883131,327.64060828885,
Men 3,5,26111,Andrew,Wagner,Front Rangers Cycling Club,0:53:40,,376.03359816268,330.94565292388,
Men 3,6,37153,Brian,Holcombe,VeloNews,0:53:40,310659,353.62072776497,334.25069755891,
Men 3,7,37104,Jeremy,Young,Trek Bicycle Store,0:53:50,39290,368.40064820234,337.55574219394,
Men 3,8,24690,Richard,Mccurdy,Team Body Sync,0:53:56,76200,362.58856312011,340.86078682897,
Men 3,9,11966,Robert,Batey,Pro Peloton Racing,0:53:57,217134,324.54756263199,344.165831464,
Men 3,10,26604,Michael,Scott,Team Evergreen Racing,0:54:00,173493,355.01384833605,347.47087609903,
Men 3,11,30007,Matthew,Klick,Frites En Mayo Velo Club,0:54:08,154424,381.46589036395,350.77592073407,
Men 3,12,26402,Doug,Schuler,Boulder Cycle Sport,0:54:32,262367,337.10293269655,354.0809653691,
Men 3,13,26627,Samuel,Johnson,One-Day License,0:54:32,242228,400,357.38601000413,
Men 3,14,49503,David,Boerner,Unattached,0:54:47,,401.8691125751,360.69105463916,
Men 3,15,25153,Andrew,Templeton,Unattached,0:54:47,277364,394.19486388906,363.99609927419,
Men 3,16,6287,Ben,Delaney,VeloNews,0:55:09,156019,394.53179967878,367.30114390922,
Men 3,17,26258,Trent,Cooper,RRV,0:55:09,87526,381.07115834533,370.60618854425,
Men 3,18,26407,Bradford,Sims,Foxtrot-Echelon Racing,0:55:09,253182,365.07365921808,373.91123317929,
Men 3,19,27216,Zachary,Rudolph,VeloNews,0:55:20,259450,392.53788994846,377.21627781432,
Men 3,20,14030,Thomas,Jones,Unattached,0:55:27,101818,656.94222784159,380.52132244935,
Men 3,21,41644,Patric,Rostel,Unattached,0:55:47,301113,333.92453671643,383.82636708438,
Men 3,22,26181,Cary,Dunn,COMotion Sports,0:55:47,10203,425.97543260885,387.13141171941,
Men 3,23,45955,Christopher,Ellefson,Unattached,0:55:47,214175,403.65663489457,390.43645635444,
Men 3,24,26594,Ryan,Padilla,Boulder Cycle Sport,0:55:53,357997,442.78079351204,393.74150098947,
Men 3,25,26726,Doug,Ferguson,Unattached,0:56:00,86033,434.92281372021,397.0465456245,
Men 3,26,572,Chris,Butler,COMotion Sports,0:56:00,,443.56216388863,400.35159025954,
Men 3,27,29431,Jeffrey,Knutsen,Rocky Mounts~Izze,0:56:11,,417.41977663423,403.65663489457,
Men 3,28,26517,Jason,Sumner,VeloNews,0:56:38,180028,420.74551738491,406.9616795296,
Men 3,29,26179,Chad,Elmendorf,Cross Propz Racing,0:56:38,363914,405.19338478872,410.26672416463,
Men 3,30,26044,Brad,Woodard,Team Body Sync,0:56:38,299003,417.14106249551,413.57176879966,
Men 3,31,26603,Brian,Woodard,Team Body Sync,0:56:38,184144,369.67554880593,416.87681343469,
Men 3,32,26969,Jafar,Tabaian,VeloNews,0:56:38,281075,415.02733152475,420.18185806972,
Men 3,33,26230,Ciro,Zarate,Unattached,0:56:38,365432,467.31819086924,423.48690270476,
Men 3,34,54896,Robert,Thomas,Unattached,0:56:48,,400,426.79194733979,
Men 3,35,26384,Peder,Horner,ColoBikeLaw.com,0:56:48,329142,416.43132999698,430.09699197482,
Men 3,36,12369,John,Calgiano,Unattached,0:56:48,,450.72955515607,433.40203660985,
Men 3,37,26373,Bryan,Grace,Blue Sky Velo,0:56:55,298723,468.60327366723,436.70708124488,
Men 3,38,26628,David,Wert,Trek Bicycle Store,0:56:55,185690,373.14310441273,440.01212587991,
Men 3,39,54897,Tordi,Cortes,One-Day License,0:57:07,,400,443.31717051494,
Men 3,40,54898,Chris,Smithwick,Unattached,0:57:21,166167,400,446.62221514997,
Men 3,41,26676,Greg,Dalton,Unattached,0:57:31,299421,444.05388122503,449.92725978501,
Men 3,42,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,0:57:31,363117,449.52163015974,453.23230442004,
Men 3,43,29437,Jess,Schaper,Unattached,0:57:56,336486,455.19530589598,456.53734905507,
Men 3,44,26389,Adam,Mickiewicz,Unattached,0:58:22,237623,486.26005719077,459.8423936901,
Men 3,45,27434,Peter,Fralick,Unattached,0:58:43,,420.72008719777,463.14743832513,
Men 3,46,25133,Brian,Milnick,Green Mountain Sports Velo,0:58:50,91543,486.84643519753,466.45248296016,
Men 3,47,26143,William,Baker,Unattached,0:58:52,,396.35512653566,469.75752759519,
Men 3,48,36664,Kyle,Mcnamee,Unattached,0:59:08,251843,471.83592057735,473.06257223022,
Men 3,49,30026,Andrew,Holton,Unattached,0:59:46,76649,481.67583896728,476.36761686526,
Men 3,50,16500,Kyle,Thomas,RMRC p/b Turin,0:59:46,262613,482.25545078875,479.67266150029,
Men 3,51,37164,Brad,Hoagland,Boulder Cycle Sport,1:00:48,,495.99750810933,482.97770613532,
Men 3,52,30112,Samuel,Phillips,Black Sheep Jr. Cycling,@ 1 LAP,288750,364.5958943099,486.28275077035,
Men 3,53,35347,Jason,Reynolds,One-Day License,@ 1 LAP,187149,474.5810583031,489.58779540538,
Men 35+,1,25268,Michael,Robson,Moots,0:42:30,64112,227.43184020065,204.80745076882,
Men 35+,2,4027,Ward,Baker,Rocky Mounts~Izze,0:42:40,109619,226.852119454,208.38438074685,
Men 35+,3,2176,Grant,Berry,One-Day License,0:43:03,148636,330,211.96131072488,
Men 35+,4,26545,J.j.,Clark,Wilderness Sports,0:43:18,,215.0455787304,215.53824070292,
Men 35+,5,25253,Brian,Hludzinski,Boulder Cycle Sport,0:43:25,16334,268.56586658822,219.11517068095,
Men 35+,6,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,0:43:30,78359,217.69424921541,222.69210065899,
Men 35+,7,7558,Ryan,Mcfarling,Mafia Racing-Pabst-Felt,0:43:30,215008,250.13504468329,226.26903063702,
Men 35+,8,25237,Mark,Wisner,Boulder Cycle Sport,0:43:42,185127,246.31724011689,229.84596061505,
Men 35+,9,30019,Mark,Legg compton,One-Day License,0:43:42,20788,216.68696967485,233.42289059309,
Men 35+,10,26165,Jeff,Cospolich,Wilderness Sports,0:43:54,138206,278.05196139568,236.99982057112,
Men 35+,11,12248,Glen,Light,Steamboat Velo,0:43:54,21170,249.58155743578,240.57675054915,
Men 35+,12,26036,Chris,Phenicie,Green Mountain Sports Racing,0:44:03,,221.81182358083,244.15368052719,
Men 35+,13,29428,Kervin,Quinones,VeloNews,0:44:21,142227,272.54600270514,247.73061050522,
Men 35+,14,4063,Tim,Faia,Boulder Cycle Sport,20:24:00,40096,226.87108290478,251.30754048326,
Men 35+,15,20967,Ed,Schultz,Honey Stinger/Trek,0:44:24,,308.87209759718,254.88447046129,
Men 35+,16,110082,Patrick,J gallegos,8 Sixteen Racing,0:44:24,78794,296.62492880212,258.46140043932,
Men 35+,17,26720,Rod,Yoder,Natural Grocers p/b XP Companies,0:44:32,39229,260.25481829451,262.03833041736,
Men 35+,18,29456,Shawn,Lortie,Unattached,0:44:43,362355,297.40142883034,265.61526039539,
Men 35+,19,54935,Michael,Carroll,Unattached,0:44:43,206457,330,269.19219037342,
Men 35+,20,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:44:50,5031,286.85088803293,272.76912035146,
Men 35+,21,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,0:44:50,328646,283.28848454213,276.34605032949,
Men 35+,22,2304,Clay,Harris,RRV,0:45:02,152172,259.64063994839,279.92298030753,
Men 35+,23,54881,Kenneth,Wehn,One-Day License,0:45:08,,330,283.49991028556,
Men 35+,24,26251,David,Weber,Rocky Mounts~Izze,0:45:22,50682,323.10934282338,287.07684026359,
Men 35+,25,54882,Aron,Bonay,One-Day License,0:45:34,,330,290.65377024163,
Men 35+,26,21134,Darryn,Biggerstaff,Unattached,0:45:40,88544,300.13235770529,294.23070021966,
Men 35+,27,32011,Frank,Overton,FasCat Coaching,0:45:50,117894,305.44188173026,297.8076301977,
Men 35+,28,26398,Dan,Schuetz,Rocky Mounts~Izze,0:46:05,264130,337.51051907895,301.38456017573,
Men 35+,29,26553,Jp,Boylan,Unattached,0:46:15,,324.70565205127,304.96149015376,
Men 35+,30,7649,Chris,Brandt,Unattached,0:46:15,115063,283.91871943897,308.5384201318,
Men 35+,31,26575,Rob,Russell,Honey Stinger/Trek,0:46:15,103083,356.99060168847,312.11535010983,
Men 35+,32,26037,Brian,Maslach,Wilderness Sports,0:46:15,22802,301.00515437864,315.69228008786,
Men 35+,33,46967,Michael,Goldberg,Unattached,0:46:15,386136,398.9358679759,319.2692100659,
Men 35+,34,3861,Derek,Strong,Gates Carbon Drive,0:46:23,34451,292.26361129911,322.84614004393,
Men 35+,35,12004,Jared,Shuttleworth,RRV,0:46:39,103455,345.74017335011,326.42307002197,
Men 35+,36,46958,Tomas,Roba,PreRace.com Cycling Team,0:46:47,206552,292.47922293291,330,
Men 35+,37,11975,Dan,Farrell,Blue Sky Velo,0:47:01,11286,360.20914219695,333.57692997803,
Men 35+,38,16454,Benjamin,Miller,Echelon Energy,0:47:05,186026,378.06889050963,337.15385995607,
Men 35+,39,23546,Jared,Nelson,One-Day License,0:47:10,118749,322.1087662946,340.7307899341,
Men 35+,40,2352,Doug,Karet,Steamboat Velo,0:47:10,101115,362.36222121987,344.30771991214,
Men 35+,41,2305,Jamie,Kilcoyne,Unattached,0:47:15,104091,318.55151232119,347.88464989017,
Men 35+,42,26425,Steve,Stalgren,Bike-N-Hike.com Racing,0:47:15,33773,330,351.4615798682,
Men 35+,43,30144,Bill,Frielingsdorf,fPeloton Cycles - Specialized,0:47:42,199185,330,355.03850984624,
Men 35+,44,30107,Matt,Davies,Unattached,0:47:42,363289,409.60661248217,358.61543982427,
Men 35+,45,6433,Brian,Moran,Boulder Cycle Sport,0:47:42,24992,373.9884140884,362.1923698023,
Men 35+,46,26072,Scott,Winborne,Alpha Bicycle Company,0:47:42,268491,405.19150204954,365.76929978034,
Men 35+,47,37163,Paul,Lugar,Unattached,0:47:56,21788,448.45461958745,369.34622975837,
Men 35+,48,20425,Albert,Senft,One-Day License,0:47:56,32168,330,372.92315973641,
Men 35+,49,49517,David,Averill,Unattached,0:48:14,61639,392.9796035443,376.50008971444,
Men 35+,50,25118,Blaine,Haskell,Green Mountain Sports Racing,0:48:30,284744,401.8727859031,380.07701969247,
Men 35+,51,25113,Matthew,Opperman,Pro Peloton Racing,0:48:30,26780,318.76742776726,383.65394967051,
Men 35+,52,29991,Joe,Lindsey,One-Day License,0:48:30,,435.21075200775,387.23087964854,
Men 35+,53,26954,Naz,Alvarez,Unattached,0:48:39,,403.17263093178,390.80780962658,
Men 35+,54,46966,Dan,Mellish,Louisville Cyclery,0:48:39,,441.35653956909,394.38473960461,
Men 35+,55,26653,Jay,Zorn,Velo-One Cycling,0:49:07,186546,418.98483994044,397.96166958264,
Men 35+,56,27159,Daniel,Depaemelaere,8 Sixteen Racing,0:49:20,76220,366.65696089331,401.53859956068,
Men 35+,57,25276,Travis,Oliger,One-Day License,0:49:28,208678,426.07534934226,405.11552953871,
Men 35+,58,26016,Peter,Lopez,Green Mountain Sports Racing,0:49:50,21586,402.09978494237,408.69245951674,
Men 35+,59,16683,Vernon,Smith,Green Mountain Sports Racing,0:49:53,144759,463.4379551433,412.26938949478,
Men 35+,60,25251,Chris,Woody,CP Racing Team,0:50:05,,330,415.84631947281,
Men 35+,61,26145,Sean,Steeves,Rocky Mounts~Izze,0:50:05,92497,452.86242001288,419.42324945085,
Men 35+,62,26416,Russel,Bollig,Unattached,0:50:32,520719,512.42511377939,423.00017942888,
Men 35+,63,26321,Winfield,Hartley,Unattached,0:50:32,282058,465.4851976266,426.57710940691,
Men 35+,64,26300,Jeffrey,Homan,Echelon Energy,0:50:32,188296,480.1235742901,430.15403938495,
Men 35+,65,2364,Carl,Boni,Blue Sky Velo,0:50:44,244813,416.88401255626,433.73096936298,
Men 35+,66,46860,Scott,Peterson,Team Small Batch,0:51:01,115185,478.55867245268,437.30789934101,
Men 35+,67,37963,Eric,Jones,Unattached,@ 1 LAP,154867,485.85800270931,440.88482931905,
Men 35+,68,12548,Reed,Maxwell,BRC Real Estate p/b Broadnet,@ 1 LAP,164136,414.35374808924,444.46175929708,
Men 35+,69,35127,Mike,Yengling,One-Day License,@ 1 LAP,277343,368.85509080568,448.03868927512,
Men 35+,70,26315,Thomas,Eng,8 Sixteen Racing,@ 1 LAP,190576,492.94421856684,451.61561925315,
Men 35+,71,20258,Colm,Flannery,One-Day License,@ 2 LAPS,263421,425.10779045459,455.19254923118,
Men 35+_4,1,30146,Joe,Bryan,Boulder Cycle Sport,0:41:34,247350,421.17490044148,354.81879703909,
Men 35+_4,2,32015,Brian,Moroney,Blue Sky Velo,0:41:39,364148,424.79475902155,359.15350401848,
Men 35+_4,3,46021,Rudy,Verner,Happy Coffee CX,0:41:39,362957,413.53559222261,363.48821099786,
Men 35+_4,4,26182,Brian,France,Team Evergreen Racing,0:42:07,360175,417.59114394446,367.82291797724,
Men 35+_4,5,37271,Korey,Kreitman,Team Rio Grande,0:42:07,292055,407.07096421579,372.15762495663,
Men 35+_4,6,54911,Jason,Taylor,One-Day License,0:42:27,266495,540,376.49233193601,
Men 35+_4,7,30027,Armin,Bantowsky,High Peaks Masters,0:42:47,111510,425.11658467431,380.8270389154,
Men 35+_4,8,45940,Jason,Heinhorst,TLR Cycling,0:42:47,256089,458.38906328088,385.16174589478,
Men 35+_4,9,46029,Tony,Dagiau,Unattached,0:42:47,138691,484.64069431997,389.49645287417,
Men 35+_4,10,26927,Ryan,Hillard,Boulder Cycle Sport,0:42:58,364011,472.87709778147,393.83115985355,
Men 35+_4,11,39473,Carl,Taube,Unattached,0:43:02,,480.48023814714,398.16586683293,
Men 35+_4,12,54912,Jonah,Adley,Unattached,0:43:13,,540,402.50057381232,
Men 35+_4,13,46031,Christopher,Fox,Unattached,0:43:21,363495,468.78035948928,406.8352807917,
Men 35+_4,14,26316,Brad,Kaminski,VeloNews,0:43:28,362601,457.20391047467,411.16998777109,
Men 35+_4,15,46050,Chris,Lee,Boulder Cycle Sport,0:43:41,390894,508.44463506753,415.50469475047,
Men 35+_4,16,25334,Emil,Gercke,Unattached,0:43:41,13087,450.51566767134,419.83940172986,
Men 35+_4,17,46025,David,Horst,Team Evergreen Racing,0:43:41,233152,504.51477148641,424.17410870924,
Men 35+_4,18,37108,Eric,Rydholm,GS Boulder Trek,0:43:54,358477,524.03914415407,428.50881568862,
Men 35+_4,19,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,0:44:03,15167,476.72178131685,432.84352266801,
Men 35+_4,20,49519,Greg,Finnoff,Unattached,0:44:13,11651,492.09260703273,437.17822964739,
Men 35+_4,21,13170,Frank,Smith,Boulder Cycle Sport,0:44:13,364546,476.18161708344,441.51293662678,
Men 35+_4,22,45944,Joe,Strandell,Natural Grocers p/b XP Companies,0:44:21,,495.38764666807,445.84764360616,
Men 35+_4,23,37167,Jeffrey,Smith,Unattached,0:44:21,33171,439.09914977291,450.18235058555,
Men 35+_4,24,26667,Paul,Riciputi,High Peaks Masters,0:44:21,364382,497.68142845951,454.51705756493,
Men 35+_4,25,26069,Steve,Capstick,Blue Sky Velo,0:44:28,6061,470.83703743182,458.85176454431,
Men 35+_4,26,51339,Josh,Petrucci,One-Day License,0:44:35,362905,551.2812378846,463.1864715237,
Men 35+_4,27,26129,John,Pugh,Green Mountain Sports Velo,0:44:35,66724,477.38130604266,467.52117850308,
Men 35+_4,28,26443,Geoff,Klingsporn,Happy Coffee CX,20:39:00,364597,549.28998621474,471.85588548247,
Men 35+_4,29,26071,Douglas,Mcghee,ColoBikeLaw.com,0:45:03,146141,469.04410898747,476.19059246185,
Men 35+_4,30,49556,Jamie,Kripke,Unattached,0:45:03,363535,561.7319239539,480.52529944123,
Men 35+_4,31,29994,Perry,Quinn,Boulder Cycle Sport,0:45:03,54413,503.7081150513,484.86000642062,
Men 35+_4,32,45916,Joe,Ebert,Boulder Cycle Sport,0:45:03,363190,518.09816790403,489.1947134,
Men 35+_4,33,37268,Tim,Lemmon,One-Day License,0:45:03,363127,521.60164735418,493.52942037939,
Men 35+_4,34,29997,Bill,Manning,Unattached,0:45:03,22398,545.16929794701,497.86412735877,
Men 35+_4,35,26330,Dale,Riley,High Peaks Masters,0:45:03,29891,499.06939925125,502.19883433816,
Men 35+_4,36,26870,Jim,Reagan,RealD-Amgen,0:45:03,374938,546.77217190809,506.53354131754,
Men 35+_4,37,45967,David,Altschuld,Unattached,0:45:03,362699,526.85443512564,510.86824829692,
Men 35+_4,38,32019,David,Hohensee,Team Evergreen Racing,21:21:00,365853,571.17394046092,515.20295527631,
Men 35+_4,39,26702,Robert,Dodd,One-Day License,0:45:38,85573,532.54178319385,519.53766225569,
Men 35+_4,40,26566,Robert,Montgomery,ColoBikeLaw.com,0:45:38,104036,511.43941850801,523.87236923508,
Men 35+_4,41,45942,Jordan,Reigel,Alpha Bicycle Company,0:45:38,363031,601.02735952016,528.20707621446,
Men 35+_4,42,45938,Matt,Hubach,ColoBikeLaw.com,0:45:47,307370,497.89058397373,532.54178319385,
Men 35+_4,43,37938,Jeffrey,Lifgren,Unattached,0:45:47,362982,471.00476080135,536.87649017323,
Men 35+_4,44,26654,Jonathan,Day,Velo-One Cycling,0:45:47,55555,551.98958718023,541.21119715261,
Men 35+_4,45,26381,Michael,Steinberg,Boulder Cycle Sport,0:46:01,,486.62338956663,545.545904132,
Men 35+_4,46,54913,Eric w.,Lawrence,One-Day License,0:46:01,,540,549.88061111138,
Men 35+_4,47,29463,Walter,Knapp,Boulder Cycle Sport,0:46:23,364201,480.20057744262,554.21531809077,
Men 35+_4,48,51329,Noel,Bennett,One-Day License,0:46:31,,482.29285699025,558.55002507015,
Men 35+_4,49,37275,Marcus,Georgopolis,Unattached,0:46:37,363268,530.89532180284,562.88473204954,
Men 35+_4,50,12324,John,Kerschner,Boulder Cycle Sport,0:46:37,271469,584.72147954832,567.21943902892,
Men 35+_4,51,2209,Todd,Pilger,One-Day License,0:46:47,246420,502.2380102432,571.5541460083,
Men 35+_4,52,26663,Bob,Green,Velo-One Cycling,0:46:56,,484.59389890481,575.88885298769,
Men 35+_4,53,54914,Sean,Riley,One-Day License,0:47:02,29908,540,580.22355996707,
Men 35+_4,54,27115,Peter,Schaub,Blue Sky Velo,0:47:05,363169,600.64831543486,584.55826694646,
Men 35+_4,55,54915,Mike,Foote,One-Day License,0:47:05,87620,540,588.89297392584,
Men 35+_4,56,49553,Brandon,Mitchell,Feedback Sports p/b Raining Faith Massage,0:47:05,78715,555.76954567295,593.22768090523,
Men 35+_4,57,51370,Paul,Dopp,One-Day License,0:47:05,,617.27308111246,597.56238788461,
Men 35+_4,58,49511,David,Kendall,Unattached,0:47:30,363343,604.7765742692,601.89709486399,
Men 35+_4,59,46103,Ray,Dohr,The Natural Way Racing Team,0:47:30,363205,554.57721490405,606.23180184338,
Men 35+_4,60,54916,Evan,Fry,Unattached,0:47:47,104312,540,610.56650882276,
Men 35+_4,61,25129,David,Burns,Unattached,0:47:47,191786,434.16084422294,614.90121580215,
Men 35+_4,62,26990,Ryan,Merkley,One-Day License,0:47:59,,540,619.23592278153,
Men 35+_4,63,50768,Ralph,Hart,Unattached,0:47:59,328136,535.89560335729,623.57062976091,
Men 35+_4,64,27126,Adam,Levy,TLR Cycling,0:47:59,218898,607.87349440906,627.9053367403,
Men 35+_4,65,40868,Matthew,Grandsaert,Boulder Cycle Sport,0:48:31,363371,641.4062982506,632.24004371968,
Men 35+_4,66,26239,Ben,Saunders,Blue Sky Velo,0:48:31,364320,634.93536566283,636.57475069907,
Men 35+_4,67,49555,Michael,Glicksman,Unattached,0:48:31,294994,609.80675130655,640.90945767845,
Men 35+_4,68,26326,Justin,Trelease,Twin Peaks Racing,0:48:44,51128,643.79768211598,645.24416465784,
Men 35+_4,69,26811,Christopher,Dacey,Boulder Cycle Sport,0:48:48,,576.59533249451,649.57887163722,
Men 35+_4,70,27439,Ryan,Cantrell,Hudz-Subaru Cycling Team,0:49:07,,641.52572211651,653.9135786166,
Men 35+_4,71,41832,Scott,English,One-Day License,0:49:15,,488.55228367916,658.24828559599,
Men 35+_4,72,64051,Mark,Lewis,One-Day License,0:49:33,362644,671.41288060793,662.58299257537,
Men 35+_4,73,26619,Jay,Duclo,Two Rivers Cycling,0:49:33,10084,598.00638201312,666.91769955476,
Men 35+_4,74,40848,Jason,Kaminski,Blue Sky Velo,0:50:12,364290,655.98358692416,671.25240653414,
Men 35+_4,75,54917,Duane,Klenk,One-Day License,0:51:50,,540,675.58711351353,
Men 35+_4,76,37130,Bryan,Scott,Unattached,0:52:30,,647.37004330244,679.92182049291,
Men 35+_4,77,9841,Colin,Yates,Unattached,@ 1 LAP,39170,540,684.25652747229,
Men 35+_4,78,26884,Eric,Houck,Echelon Energy,@ 1 LAP,276298,606.56857448343,688.59123445168,
Men 35+_4,79,54918,Kendrew,Peacey,Unattached,@ 1 LAP,363220,540,692.92594143106,
Men 35+_4,80,54919,Eric,Coomer,Unattached,@ 1 LAP,416856,540,697.26064841045,
