Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128346,John,Heinlein iii,Dunk Squad,1:03:06.4,430695,270.13571594889,259.80694339954,
Men Cat 1/2,2,109891,Anton,Smirnov,University of Minnesota,1:03:08.9,433455,328.12860811436,269.07050551266,
Men Cat 1/2,3,76246,Nick,Carter,NorthStar Development,1:03:14.1,361308,267.75882060188,278.33406762578,
Men Cat 1/2,4,3301,Jesse,Rients,KUHL Cycling Team,1:05:01.4,147524,287.66797287414,287.59762973889,
Men Cat 1/2,5,97514,Peter,Olejniczak,Dunk Squad,1:05:27.4,185493,291.73545827772,296.86119185201,
Men Cat 1/2,6,151360,Matt,Christiansen,Burleigh county factory division,1:06:12.4,545236,331.07286601956,306.12475396513,
Men Cat 1/2,7,83940,Ben,Hey,HOLIDAY CAMP CYCLING CLUB,1:07:20.0,154346,324.16679464219,315.38831607825,
Men Cat 1/2,8,24786,Peter,Maxwell,DonkeyLabel,1:07:57.5,23007,520.27749678722,324.65187819137,
Men Cat 1/2,9,1685,Bjorn,Selander,MNJRC,1:09:12.0,192966,296.86119185201,333.91544030449,
Men Cat 1/2,DNF,77609,Anthony,Hilligoss,NorthStar Development Cycling,0:15:25.0,384819,291.08057372611,352.44256453073,
Men Cat 3,1,143925,Satchell,Mische richter,,1:07:17.2,485741,383.75686077973,307.48350930943,
Men Cat 3,2,154534,Eli,Shank,One On One,1:07:47.3,200780,346.69265353851,327.08509965677,
Men Cat 3,3,193674,Andy,Englesmith,,1:04:02.2,488893,294.4955167132,346.68669000411,
Men Cat 3,4,65538,Blake,Nelson,Synergy,1:05:03.3,587449,388.02288061784,366.28828035145,
Men Cat 3,5,48605,Paul,Krumrich,,1:06:55.9,294121,357.72436980518,385.88987069879,
Men Cat 3,6,55858,Chris,Gibbs,CTCC/LCR,1:09:12.5,361301,401.12373996256,405.49146104612,
Men Cat 3,7,145282,Nick,Forsha,,1:05:38.2,443573,400,425.09305139346,
Men Cat 3,8,12370,Marc,Wiken,,1:03:56.7,38193,400,444.6946417408,
Men Cat 3,DNF,100294,Nicholas,Paglia,CiS Training Systems p/b BRAVANE,0:22:04.2,365958,403.45319117285,483.89782243548,
Men Cat 3/4,1,185573,Matthew,Rengo,Synergy,0:46:16.2,529955,400,320.08397115682,
Men Cat 3/4,2,50806,Keir,Stiegler,Top Natchez Racing,0:46:43.8,279658,330.30341493681,325.93361324334,
Men Cat 3/4,3,131759,Kyle,Rickert,Donkey Label,0:47:50.7,291459,371.69698318163,331.78325532985,
Men Cat 3/4,4,114612,Brian,Sprague,Peace Coffee,0:48:08.2,311210,418.4003965229,337.63289741637,
Men Cat 3/4,5,160157,Jacob,Beissel,110 Racing,0:48:09.8,513476,358.01115031303,343.48253950289,
Men Cat 3/4,6,71724,Daniel,Nelson,,0:48:12.0,559947,400.5748237683,349.3321815894,
Men Cat 3/4,7,122168,Daniel,Ayala,110 Racing,0:48:49.0,538382,413.92033779274,355.18182367592,
Men Cat 3/4,8,82590,Evan,Giannobile,,0:48:58.6,415128,400,361.03146576244,
Men Cat 3/4,9,162501,Christoph,Bruhn,Holiday Camp Cycling Club,0:49:32.6,472516,400,366.88110784895,
Men Cat 3/4,10,12370,Marc,Wiken,,0:49:45.5,38193,400,372.73074993547,
Men Cat 3/4,11,166506,Lee,Zettler,Midtown Racing,0:49:48.7,544360,420.65537673231,378.58039202199,
Men Cat 3/4,12,162140,Tyler,Walker,Bonsai Cycleworks,0:50:01.1,543390,363.83797043253,384.4300341085,
Men Cat 3/4,13,209731,Charles,Spanjers,Berd Spokes,0:50:42.7,314112,400,390.27967619502,
Men Cat 3/4,14,77675,Jack,Sullivan,THC,0:50:49.9,213030,415.811197092,396.12931828154,
Men Cat 3/4,15,200330,Guy,Smith,Midtown Cycling,0:51:05.1,416519,488.91361092426,401.97896036805,
Men Cat 3/4,16,185575,Shaun,Struntz,Fulton Racing,0:51:06.0,587683,444.04882960632,407.82860245457,
Men Cat 3/4,17,189540,Cole,Stiegler,Top Natchez Racing,0:51:42.5,589100,449.58352301501,413.67824454109,
Men Cat 3/4,18,147237,Andrew,Crane,,0:46:17.6,519489,411.27278265469,419.52788662761,
Men Cat 3/4,19,185577,Mitchell,Stenoien,,0:46:20.6,558047,481.17815349868,425.37752871412,
Men Cat 3/4,20,137764,Keith,Johnson,Birchwood Cycling Team,0:46:31.3,394750,454.83834948794,431.22717080064,
Men Cat 3/4,21,175833,James,Halverson,Minnesota Junior Cycling,0:46:43.6,564507,374.29489302471,437.07681288716,
Men Cat 3/4,22,148594,Joseph,Reeves,Freewheel bike,0:46:45.9,515244,493.95838658381,442.92645497367,
Men Cat 3/4,23,148584,Owen,Eerdmans,,0:47:10.9,519815,451.65963301953,448.77609706019,
Men Cat 3/4,24,180958,Chris,Van hoven,Tonka Rough Riders,0:47:22.7,569076,468.83905698487,454.62573914671,
Men Cat 3/4,25,115033,David,Peterson,NorthStar Development Cycling,0:48:04.6,239997,436.39487376278,460.47538123322,
Men Cat 3/4,26,152304,Matthew,Bossart,Fulton-Behind Bars,0:48:15.8,520316,488.41047426081,466.32502331974,
Men Cat 3/4,27,147239,Ryan,Fahrmann,Peace Coffee Racing,0:48:20.9,516632,479.51010715499,472.17466540626,
Men Cat 3/4,28,200331,Nick,Barth,,0:48:24.1,624915,538.82427673955,478.02430749277,
Men Cat 3/4,29,82594,Bennett,Goiffon,Peace Coffee Racing,0:48:37.8,454626,498.54423504235,483.87394957929,
Men Cat 3/4,30,201300,Adam,Fischer,,0:48:46.0,625516,400,489.72359166581,
Men Cat 3/4,31,44298,Matt,Nagel,,0:49:57.2,267792,544.67370533367,495.57323375232,
Men Cat 3/4,32,96171,Eliott,Schloetel,,0:51:23.1,382770,546.34549822436,501.42287583884,
Men Cat 3/4,33,88085,Jeffrey,Frane,Fulton,0:47:29.5,114720,339.74815550715,507.27251792536,
Men Cat 3/4,34,185582,James,Berg,,0:47:52.9,465872,556.41891152217,513.12216001187,
Men Cat 4/Novice,1,201313,Ben,Luna,North Star development,0:27:53.9,611737,540,423.15371834295,
Men Cat 4/Novice,2,173385,Tanner,Westmoreland,Gear West,0:27:56.7,426174,464.5701008744,432.16645472882,
Men Cat 4/Novice,3,200330,Guy,Smith,Midtown Cycling,0:28:04.8,416519,488.91361092426,441.1791911147,
Men Cat 4/Novice,4,195207,Brian,Jones,Beyond Category Coaching,0:28:45.3,593454,540,450.19192750057,
Men Cat 4/Novice,5,77675,Jack,Sullivan,THC,0:28:56.1,213030,415.811197092,459.20466388644,
Men Cat 4/Novice,6,185577,Mitchell,Stenoien,,0:29:06.6,558047,481.17815349868,468.21740027231,
Men Cat 4/Novice,7,166506,Lee,Zettler,Midtown Racing,0:29:17.8,544360,420.65537673231,477.23013665819,
Men Cat 4/Novice,8,147239,Ryan,Fahrmann,Peace Coffee Racing,0:30:57.1,516632,479.51010715499,486.24287304406,
Men Cat 4/Novice,9,50413,Brad,Ingles,Omnium Racing,0:31:03.5,387389,466.43443406439,495.25560942993,
Men Cat 4/Novice,10,172129,Alan,Klein,Midtown,0:31:13.6,539396,513.28108220168,504.2683458158,
Men Cat 4/Novice,11,28030,Aaron,Collins,Top Natchez Racing p/b TNR Tape,0:31:14.1,375461,484.49378650687,513.28108220168,
Men Cat 4/Novice,12,172132,James,Cooke,,0:32:44.4,545791,565.72487976767,522.29381858755,
Men Cat 4/Novice,13,200331,Nick,Barth,,0:32:57.3,624915,538.82427673955,531.30655497342,
Men Cat 4/Novice,14,189037,Massimiliano,Toffolon,,0:33:00.6,,593.3889326033,540.31929135929,
Men Cat 4/Novice,15,160166,Karl,Saarela,Founders Racing MN,0:33:05.2,541729,590.19716824842,549.33202774517,
Men Cat 4/Novice,16,185579,Tim,Kohls,,0:33:40.4,587756,510.58907674934,558.34476413104,
Men Cat 4/Novice,17,191893,Adam,Riggall,,0:33:53.8,589781,577.67745722835,567.35750051691,
Men Cat 4/Novice,18,172139,Patrick,Sheehan,Fulton Racing,0:34:15.4,565164,612.82620668626,576.37023690278,
Men Cat 4/Novice,19,155246,Tim,Johnson,,0:34:48.6,624622,540,585.38297328866,
Men Cat 4/Novice,20,201314,Matthew,Watkins,,0:34:58.0,623282,540,594.39570967453,
Men Cat 4/Novice,21,48496,Mark,Overgaard,Gopher Wheelman,0:29:01.8,297849,493.30615593166,603.4084460604,
Men Cat 4/Novice,DNF,201306,Robb,Korhonen,Founders MN,0:06:05.7,,540,621.43391883215,
Men Clydesdale,1,71724,Daniel,Nelson,,0:29:12.3,559947,400.5748237683,400.5748237683,
Men Clydesdale,2,175842,David,Nagel,Midtown Racing,0:30:51.9,568042,551.12068246259,473.09034719014,
Men Clydesdale,3,103049,Joel,Benton,Fulton Racing,0:32:17.3,417875,505.96672083035,508.8820262619,
Men Clydesdale,4,44298,Matt,Nagel,,0:32:59.3,267792,544.67370533367,544.67370533367,
Men Clydesdale,5,185582,James,Berg,,0:34:39.0,465872,556.41891152217,580.46538440543,
Men Clydesdale,6,78520,Theo,Halvorson,Lacorvus,0:28:02.1,388804,574.5122895286,616.25706347719,
Men Clydesdale,7,189044,Patrick,Knox,Freewheel,0:28:45.6,588939,541.93651091127,652.04874254896,
Men Juniors 13-14,1,201302,Ruben,Dayton-brantmeier,MNRJC,0:31:58.1,617428,,,
Men Juniors 13-14,2,189026,Iban,Drevlow,North Star Development,0:33:17.0,614143,,,
Men Juniors 13-14,3,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0:35:18.1,568943,,,
Men Juniors 13-14,4,200321,Anders,Decker,NorthStar Development,0:36:11.9,581817,,,
Men Juniors 13-14,5,167456,Gerik,Nowlin,,0:38:19.9,545275,,,
Men Juniors 15-16,1,200335,Nigel,Nowlin,Fix Studio,0:33:40.4,625046,,,
Men Juniors 15-16,2,200336,Lucien,Randolph,,0:36:19.4,624803,,,
Men Juniors 15-16,3,200324,Dan,Reimann,MNJRC,0:32:50.2,620588,,,
Men Juniors 17-18,1,147255,Pierce,Meyer,MNJRC,0:33:03.2,620679,,,
Men Juniors 17-18,2,189544,Everett,Lauer,NorthStar Development Cycling,0:31:59.6,582593,,,
Men Juniors 9-12,1,174619,Roczen,Beissel,NorthStar Devo,0:35:44.0,587407,,,
Men Juniors 9-12,2,200325,Grayson,Rickert,Donkey Label,0:34:19.4,619183,,,
Men Juniors 9-12,3,200326,August,Lauer,,0:36:38.7,539472,,,
Men Juniors 9-12,4,181997,Elliott,Back,Oklahoma Flyers,0:35:22.9,540667,,,
Men Masters 35+,1,24714,Jay,Henderson,THC,0:46:56.8,15779,306.02264357677,288.30301759999,
Men Masters 35+,2,189032,Aaron,Drevlow,Donkey Label,0:47:21.5,524106,370.84754199304,295.08064954415,
Men Masters 35+,3,42166,Matt,Nelson,Peace Coffee Racing,0:47:28.5,245341,352.77437143715,301.8582814883,
Men Masters 35+,4,166497,Steve,Marshall,One Ten Cycles,0:48:49.0,473565,326.16241100978,308.63591343246,
Men Masters 35+,5,47125,Keith,Bianchi,Saint Paul Bicycle Racing Club,0:49:55.9,188055,338.6032796707,315.41354537661,
Men Masters 35+,6,193674,Andy,Englesmith,,0:49:56.8,488893,294.4955167132,322.19117732077,
Men Masters 35+,7,2350,Paul,Schoening,Team Pactimo,0:50:01.5,31734,373.33439670029,328.96880926492,
Men Masters 35+,8,97543,Eric,Pirius,Freewheel,0:50:11.2,383357,395.2177251783,335.74644120908,
Men Masters 35+,9,48491,Thomas,Manderfeld,Fitzharris,0:50:18.0,82764,386.13574677537,342.52407315323,
Men Masters 35+,10,128059,Scott,Robertson,N/a,0:50:18.2,75507,379.49006904772,349.30170509739,
Men Masters 35+,11,25364,Charles,Townsend,NorthStar Development,0:51:01.5,46011,359.60334126637,356.07933704154,
Men Masters 35+,12,24789,Brian,Koeneman,Donkey Label,0:51:11.2,46700,363.95269206884,362.8569689857,
Men Masters 35+,13,50853,Ladric,D'schommer-grant,Team Pactimo,0:51:54.4,147307,352.36303159508,369.63460092985,
Men Masters 35+,14,40350,Gregory,Goblirsch,Team Pactimo,0:52:23.0,77328,370.69316126047,376.41223287401,
Men Masters 35+,15,21737,Jason,Fife,Unattached,0:52:37.6,198104,386.61806198601,383.18986481816,
Men Masters 35+,16,48629,Jon,Friedell,Kenwood Racing,0:47:14.0,194324,406.17770743331,389.96749676232,
Men Masters 35+,17,47100,Brian,Kozicki,Top Natchez Racing p/b TNR Tape,0:47:39.6,164415,430.85822435854,396.74512870647,
Men Masters 35+,18,175842,David,Nagel,Midtown Racing,0:49:04.1,568042,551.12068246259,403.52276065063,
Men Masters 35+,19,48536,Chris,Van ert,Pack Filler United,0:49:33.9,230802,409.32616774407,410.30039259478,
Men Masters 35+,20,201305,Matt,Stenerson,,0:50:01.4,,330,417.07802453894,
Men Masters 35+,21,77589,William,Dick,Top Natchez Racing,0:51:11.5,360265,330,423.85565648309,
Men Masters 35+,22,191893,Adam,Riggall,,0:51:30.5,589781,577.67745722835,430.63328842725,
Men Masters 35+,23,44294,Mark,Considine,New Pioneer Food Co-op,0:56:46.2,322456,470.51248531327,437.4109203714,
Men Masters 35+,24,9882,Peter,Anderson,,0:49:39.4,227969,514.6671097118,444.18855231556,
Men Masters 35+,25,48497,Tom,Bengel,grand performance cyclocross/donkey label,0:49:55.9,200781,501.12776188475,450.96618425971,
Men Masters 35+,26,48496,Mark,Overgaard,Gopher Wheelman,0:51:13.7,297849,493.30615593166,457.74381620387,
Men Singlespeed,1,40773,Barry,Tungseth,THC,0:48:46.7,211935,351.37551450511,323.11916571842,
Men Singlespeed,2,173385,Tanner,Westmoreland,Gear West,0:48:54.8,426174,464.5701008744,337.25023785635,
Men Singlespeed,3,131724,Levi,Lowell,CONVOY,0:49:04.9,489419,328.17021082015,351.38130999428,
Men Singlespeed,4,133835,Willem,Krattley,,0:50:44.3,460234,389.04507038344,365.51238213221,
Men Singlespeed,5,47079,Buckley,Birkholz,Gryphon Velo Racing,0:45:43.2,310285,400,379.64345427014,
Men Singlespeed,6,160158,Andrew,Hudacek,One Ten Racing,0:46:06.9,538525,396.94620557846,393.77452640807,
Men Singlespeed,7,112678,Jared,Sundstrom,Convoy,0:46:27.0,357499,484.22818586028,407.905598546,
Men Singlespeed,8,77675,Jack,Sullivan,THC,0:46:35.6,213030,415.811197092,422.03667068393,
Men Singlespeed,9,201306,Robb,Korhonen,Founders MN,0:46:48.2,,400,436.16774282186,
Men Singlespeed,10,114689,Wesley,Kuhnley,Fulton Racinrg,0:48:20.4,455455,436.42045246392,450.29881495979,
Men Singlespeed,11,67245,Ted,Clausen,Fulton Racing,0:50:09.9,326712,452.82456683025,464.42988709772,
Men Singlespeed,12,172135,Andrew,Dayton,,0:50:16.1,566219,447.59843778622,478.56095923565,
Women Athena,1,161409,Erin,Ayala,Stamina,0:27:01.2,528252,,,
Women Athena,2,201307,Mariya,Mirzoyan,Stamina racing collective,0:32:59.5,606658,,,
Women Athena,3,201308,Christina,Knudson,Stamina racing collective,0:34:00.6,607336,,,
Women Cat 1/2,1,148586,Risa,Hustad,,0:46:49.8,519836,,,
Women Cat 1/2,2,118846,Anna,Luckow,OneTen Racing,0:48:05.4,365847,,,
Women Cat 3,1,24702,Kristy,Henderson,Girl Fiend / THC*,0:49:44.9,264109,,,
Women Cat 3,2,63051,Ellen,Ryan,,0:51:41.0,338666,,,
Women Cat 3,3,64002,Niki,Soderberg,Gryphon velo racing,0:52:43.7,310193,,,
Women Cat 3,4,128017,Gabrielle,Russell,Gear West,0:46:49.6,384294,,,
Women Cat 3,5,128016,Sara,Smith,Fulton Racing,0:47:09.0,485882,,,
Women Cat 3,DNF,65810,Katie,Paradis,Guaranteed Rate Cycling,0:14:11.7,362055,,,
Women Cat 3,DNF,163531,Veronica,Hudacek,One Ten Racing,0:05:38.8,538526,,,
Women Cat 3/4,1,50868,Jennifer,Nowlin,,0:45:50.6,281920,386.29981319011,386.29981319011,
Women Cat 3/4,2,50867,Lee,Penn,Tacocat,0:46:52.3,194317,422.16077586022,478.6948585999,
Women Cat 3/4,3,160153,Kirsten,Hoogenakker,Tacocat,0:48:37.8,472684,600,534.85154048471,
Women Cat 3/4,4,177715,Claire,O'Leary,Fulton Racing,0:50:46.3,568969,582.01644473902,591.00822236951,
Women Cat 3/4,5,201301,Xiayu,Peng,,0:45:59.5,620719,600,647.16490425431,
Women Cat 3/4,6,185563,Tricia,Tofte,Fulton Racing,0:52:01.7,561089,600,703.32158613912,
Women Cat 4/Novice,1,177715,Claire,O'Leary,Fulton Racing,0:26:18.1,568969,582.01644473902,527.94479320147,
Women Cat 4/Novice,2,165653,Nikki,Sudberry,Founder's racing,0:27:24.8,544821,577.79953259922,545.9585949011,
Women Cat 4/Novice,3,167725,Emma,Schultz,,0:28:26.7,589610,600,563.97239660074,
Women Cat 4/Novice,4,174622,Lisa,Britton,THC,0:29:12.6,557110,600,581.98619830037,
Women Cat 4/Novice,5,173129,Michelle,Jordan,Fulton Racing,0:30:41.6,537157,600,600,
Women Cat 4/Novice,6,201310,Melissa,Tangye,,0:31:30.8,,600,618.01380169963,
Women Cat 4/Novice,7,201311,Jenny,Huster,,0:31:43.8,,600,636.02760339926,
Women Cat 4/Novice,8,201312,Claire,Milldrum,Taco Cat Racing,0:32:40.8,625433,600,654.0414050989,
Women Juniors 13-14,1,201303,Alma,Teske,,0:33:34.1,625355,,,
Women Juniors 13-14,2,162499,Maya,Ingles,,0:34:21.0,543291,,,
Women Juniors 9-12,1,189042,Ryan,Ingles,,0:33:40.8,590058,,,
Women Juniors 9-12,2,201304,Elsa,Kuhnley,,0:36:45.6,,,,
Women Singlespeed,1,163531,Veronica,Hudacek,One Ten Racing,0:49:51.7,538526,,,
Women Singlespeed,2,128018,Renee,Hoppe,Fulton Racing,0:50:29.6,472521,,,
Women Singlespeed,3,129180,Sarah,Bonneville,Fulton,0:45:57.1,468992,,,
