Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-09-19,Men    4/5,46,69,586.71323305337,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,12,15,430.53270706102,
BHB Spring Hill Cross,2015-10-3,Men  3/4,19,25,490.6547380709,
BHB Spring Hill Cross,2015-10-4,Men  3/4,19,25,490.6547380709,
NCCX Race #1,2015-10-17,Men Cat 4/5,26,77,502.75247232028,
NCCX Race #2,2015-10-18,Men Cat 4/5,23,75,493.37611923746,
NCCX Race #3,2015-10-25,Men Cat 4/5,14,62,454.45349760541,
NCCX Race #4,2015-10-31,Men Cat 4/5,9,56,433.08307239989,
NCCX Race #5,2015-11-1,Men Cat 4/5,17,66,472.97358929481,
NCCX Race #7,2015-11-14,Men Cat 4/5,7,71,407.46404600354,
NCCX Race #8,2015-11-15,Men Cat 4/5,12,76,433.86821087896,
