Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Master 55+  34:15,5,8,,
Bay Area Super Prestige #5,2007-12-9,Master 55+ 36:09,7,9,,
Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,6,9,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 55+,6,8,,
Bay Area Super Prestige #4,2008-11-30,Master 55+ 37:05,7,9,,
BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,6,8,,
Bay Area Super Prestige #1,2009-10-4,Master 55+,10,12,595.76809708483,
CXSR #1: Youth Community Park,2009-11-7,Mens B 55+,2,3,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 55+,8,12,540.78354484159,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,13,17,611.46322310597,
BASP #5 CCCP,2009-12-6,Master 55+,8,10,531.130994595,
Lion of Fairfax,2010-10-16,Men 55+,5,6,535.52266162963,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,9,12,557.94158890567,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,13,15,596.48767306782,
Lion of Fairfax,2011-10-1,B 55+,8,8,642.32754589946,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,9,13,592.05910978681,
Stafford Lake CX,2011-11-6,Master Men 55+,5,9,540,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,11,16,597.03258038691,
Santa Rosa Cup 2011 Race 1,2011-11-26,Men 55+,6,11,540,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,7,13,540,
BASP 4 CCCP ,2011-12-10,Master 55+,7,16,509.67834961109,
Stafford Lake,2012-11-4,Master Men 55+,5,6,563.75326888161,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,11,20,541.08175087034,
