Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men 35+ A,18,18,377.85318968052,
Monkey Cross #1,2010-10-23,Masters 35 B,10,41,387.00835184162,
Monkey Cross #1,2010-10-23,Open B Men,20,32,413.84336212892,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,24,25,427.37224444984,
Stafford Lake CX,2011-11-6,Men A 35+,17,19,447.93355355989,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,8,18,419.19298210462,
Lion of Fairfax,2012-10-20,A35+ Men,10,12,372.76043693251,
Stafford Lake,2012-11-4,Men B 35+,25,39,503.08223530871,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,13,15,390.16437802195,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,15,20,367.5433302178,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),15,20,355.22201137507,
Lion of Fairfax,2014-10-12,35+ A Master Men,15,25,342.23500620944,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,19,27,363.19438489713,
