Race Name,Race Date,Category Name,Place,Total Racers,Points
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,6,20,466.82052845046,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,62,122,553.749515306,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,53,108,543.44770937354,
Cross on the Farm,2013-10-5,B Race,6,20,383.11951063439,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,18,32,531.96334877232,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,7,40,465.30753836869,
Saratoga SpaCX,2013-10-20,4/5 Men,13,51,461.38082207644,
Canton Cup,2013-10-26,Men Cat 4/5,23,85,477.76229913391,
HPCX,2013-11-10,Men Cat 4/5,27,88,458.9880651675,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,13,35,515.89523063049,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,26,63,522.20317556825,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,19,36,540,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,22,123,431.51859942129,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,23,109,449.5750108898,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,49,154,478.38114442133,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,15,57,463.79281148816,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,15,65,448.92166102091,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,46,98,544.21068115163,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,61,88,506.90073588219,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,57,127,513.96005966772,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,32,39,553.78234373353,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,23,28,568.67687488838,
Parma Cyclocross,2023-10-8,Men Cat 4,11,16,540.21130379147,
Webster Cyclocross,2023-10-22,Men Cat 4,12,17,554.82152625098,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),13,18,554.1843275196,
