Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2011-10-30,Junior Men 8-9,13,36,604.95936162282,
Pikes Peak Velo Super Cross,2011-11-19,Junior Men 8-9,1,3,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,5,13,593.23196809606,
Campus Cross,2012-09-8,Men  Junior 10-12,7,9,656.74276534558,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,23,41,668.84083979654,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,22,40,661.17091509645,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,15,28,650,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,32,35,791.83024831609,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,24,31,745.56312482477,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,19,33,675.27940834875,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,27,40,714.56762622351,
Schoolyard Cross,2012-11-3,Men   JM 10-12,19,30,705.54854499126,
AlphaCross,2012-11-18,Men JM 10-12  ,16,23,654.10754860512,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,20,23,765.12921737171,
Zero Gravel Cross,2013-09-14,JM 10-12,7,21,585.70224514763,
Cyclo X Valmont,2013-09-21,Men JM 10-12,21,39,660.40966383044,
Primalpalooza,2013-10-6,Men  JM 10-12,20,27,752.14039445549,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,21,36,675.39519190844,
Zombie Cross,2013-10-27,Men JM 10-12,14,22,701.97292045044,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,20,27,767.12891542065,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,13,23,671.50069463648,
The RLW In Memoriam CX Race,2013-12-8,Men JM 10-12,3,8,605.23927613389,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,17,33,647.69076201708,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,19,40,561.30998804366,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,4,21,560.28954135412,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,6,35,503.27602298781,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,5,24,517.72611163295,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,3,29,505.74396437693,
Cross of the North Day 2,2014-10-11,Men JM 11-12,4,15,535.9272498383,
Cross of the North Day 3,2014-10-12,Men JM 11-12,2,15,557.2675423515,
Cyclo X Valmont,2014-10-19,Men JM 11-12,5,27,528.1855046401,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,3,15,521.07385723723,
Feedback Cup,2014-11-2,Men JM 11-12,4,20,536.78570409965,
Cyclo X Boulder,2014-11-15,Men JM 11-12,2,15,482.70093619923,
Cyclo X Louisville,2014-11-22,Men JM 11-12,4,26,488.66114382258,
Turkey Cross,2014-11-29,Men JM 11-12,6,18,598.92271952765,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,4,15,526.24339604689,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,6,23,546.7056142292,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,13,38,493.56610229011,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,13,24,656.30131111706,
Cyclo X Valmont,2015-09-19,Men JM 13-14,13,37,535.6463621047,
Cyclo X Boulder,2015-09-26,Men JM 13-14,7,18,543.85829812087,
Primalpalooza,2015-10-4,Men JM 13-14,9,26,537.6330683285,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,16,36,544.69756366388,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,12,24,585.5597098195,
Feedback Cup,2015-11-1,Men JM 13-14,10,25,553.72582832321,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,7,24,483.07775905205,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,6,30,449.98854861631,
Cyclo X Louisville,2015-11-21,Men JM 13-14,8,25,511.60265257531,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,10,17,672.6142142656,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,9,22,552.13515738292,
SOCO - Littleton,2015-12-12,Men JM 13-14,8,13,548.81443757871,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,11,23,526.85532528179,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,28,38,569.65215465753,
US National Championships Day 5,2016-01-9,Men Junior 13-14,41,74,511.80815299263,
Cyclo X Valmont,2016-09-17,Men JM 13-14,14,35,567.00696321821,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,18,29,653.73709101171,
Cross of The North Day 2,2016-10-8,Men JM 13-14,9,21,531.991053847,
Cross of The North Day 3,2016-10-9,Men JM 13-14,6,17,509.70579996461,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,13,27,592.68624838427,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,8,20,567.10064398696,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,6,22,511.89304392518,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,4,11,530.15042147492,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,7,22,508.61730053133,
Saddle Up Salisbury CX,2016-11-26,Men JM 13-14,6,10,616.02105526361,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,8,17,556.57174863162,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,9,22,518.32584218875,
US National Championships Day 5,2017-01-7,Men Junior 13-14,27,62,476.45034347364,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,7,14,482.24514729029,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,20,24,534.34630387062,
Cyclo X Boulder Res,2017-10-22,Men JM 15-18,1,2,,
Cyclo X Parker,2017-11-18,Men JM 15-18,4,19,439.85815061179,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,16,24,487.84833387067,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,22,34,523.01382808391,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,13,22,484.11002907714,
