Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Men B Junior,2,4,,
Sacramento CX #5,2012-11-4,Men B Junior,3,4,,
Sacramento CX #6,2012-11-18,Men B Junior,6,6,594.08333333333,
Sacramento CX #2,2014-10-19,Junior Men 1014,5,10,587.68783561208,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,3,11,579.40440759796,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,7,12,589.1805518024,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,5,9,583.54612160502,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 11-12,4,8,634.37157320998,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,6,10,625.24396940334,
Sacramento CX #3,2015-10-25,Junior Men 10-14,4,11,579.59109757413,
Folsom Rodeocross #8,2015-10-28,Juniors (Open),1,8,584.48292842187,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,6,10,612.58637062676,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,2,22,521.40007442026,
