Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women C,2,8,557.5,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C,1,7,545.46533267596,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Women Elite 19+ Cat 4/5,3,4,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,2,12,536.29914272751,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,1,13,526.48774018742,
Sagebrush Cyclocross Series #1,2021-12-4,Women Elite 19+ Cat 4/5,3,7,535.4207128655,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,1,10,514.75978942542,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C,2,9,569.85565247094,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C,1,10,518.81877146324,
VSRTCX 2022,2022-09-24,B Women,7,8,593.88468580453,
Mare Island PedalFest,2022-09-25,Women B  - Intermediate Level,5,10,507.92301592049,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,5,12,576.08281571296,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,6,14,570.03731261851,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,6,19,536.62290501418,
Rodeocross #5,2022-10-26,B Women,10,23,564.7676258383,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,10,16,638.68579844651,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,6,15,530.71207698481,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,4,10,529.29072375935,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,6,12,534.9888659177,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,12,12,573.1861425121,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,10,11,574.55429703663,
