Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,4,15,391.13577270812,
Surf City Psychocross ,2008-10-26,Women A,4,22,371.11357634483,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,2,19,364.44180912297,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,3,21,370.84486258396,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,8,16,432.35366784535,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,4,14,385.23609730625,
Surf City Haloween Race,2010-10-31,Category A Women,6,13,441.55281794285,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,6,20,390.44266010717,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,4,28,333.53262285496,
BASP 5 CCCP,2010-12-5,Cat A Women,6,18,377.88505806986,
Lion of Fairfax,2011-10-1,A Women,2,7,398.18901161213,
BASP 2 Sierra Point,2011-11-12,Elite Women,2,19,338.59175144042,
Santa Rosa Cup #2,2011-12-18,Single Speed A,5,6,397.30168734576,
Santa Rosa Cup #2,2011-12-18,Womens A,1,1,,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,7,13,472.23230326664,
