Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,65,85,598.46288198185,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,86,114,647.45068603249,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,69,96,650.57630188222,
Canton Cup,2010-10-30,Cat 4 Men,77,131,576.77334569314,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,DNF,76,702.04732436401,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,28,28,504.44810382894,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,39,72,572.90237858342,
Quad Cross,2011-09-11,Men 4,28,61,522.32619761495,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,40,98,513.73324524341,
Downeast Cyclocross Day 1,2011-10-22,Men 4,21,43,531.65561299029,
Canton Cup,2011-10-29,Men CAT 4,39,122,477.54522201972,
Cycle-Smart International Day 2,2011-11-6,Men 4,56,134,509.28272157405,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,23,74,470.93088469308,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,37,94,507.96293851616,
Baystate Cyclocross Day 1,2011-11-26,Men 4,20,57,489.24030882329,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,20,74,452.59239736857,
New England Regional Championships Day 2,2011-12-18,4 Men,33,61,553.04925131708,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,80,106,647.49269483968,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,56,63,562.69679867913,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,30,40,587.92814430382,
Quad CX 2018,2018-09-9,Men 4 40+,25,46,563.68292898885,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),51,89,546.0802358755,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,56,103,556.30603063512,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,56,97,569.68273837269,
Casco Bay Cyclocross,2018-10-21,Men 4/5,43,60,603.02590244284,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,34,73,518.5874377227,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,37,78,392.06057088841,
Quad Cross,2019-09-8,Men 40+,DNF,35,495.57393879833,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,66,71,622.09096427934,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,48,98,496.32830181815,
Casco Bay Cyclocross,2019-10-20,Men 4,15,22,515.52400330377,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,33,68,533.60300829371,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,59,117,543.94182177582,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,29,57,513.21376960516,
Secret Squirrel CX,2019-11-30,Novice Men,31,97,481.43528517358,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),81,84,679.98560386252,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,19,22,559.77237729612,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,50,75,562.71642243579,
Orchard Cross ,2021-10-31,Men Cat 4/5,30,72,510.2707578676,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,43,66,544.96267060683,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,44,69,526.70937291808,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,24,29,498.11461966741,
Shedd Park Cyclocross,2022-11-20,Singlespeed Open,7,7,455.77361821219,
Secret Squirrel CX,2023-11-26,Men Amateur,81,89,674.74920913255,
