Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-34,1,76364,Eyndt sven,Van,BEL,45:35:00,,330,217.95820505489,
Men 30-34,2,23563,Thomas,Turner,Jamis Factory Team,45:38:00 3,103410,177.39190501925,222.12565913591,
Men 30-34,3,15214,Andrew,Reardon,Bob'S Red Mill Cyclocross,46:06:00 3,177637,228.43438659297,226.29311321694,
Men 30-34,4,76365,Jose,Dominguez,ESP,46:40:00 1,,330,230.46056729797,
Men 30-34,5,3299,Stephen,Cummings,C3-Athletes Serving Athletes 20/20 Cyclin,46:44:00 1,201402,210.82986654193,234.62802137899,
Men 30-34,6,76366,Andy,Waterman,Vicious Velo/GBR,47:02:00 1,,330,238.79547546002,
Men 30-34,7,15929,Michael,Hemme,SRAM Factory,47:31:00 1,153182,225.98156011516,242.96292954104,
Men 30-34,8,5874,Michael,Mihalik,Freddie Fu Cycling Team,47:35:00 2,245927,233.94125674195,247.13038362207,
Men 30-34,9,23821,Christopher,Larsen,Industry Nine/Youngblood Bicycles,48:13:00 2,70660,278.36205033122,251.2978377031,
Men 30-34,10,26402,Doug,Schuler,Boulder Cycle Sport / Apikol,48:48:00 3,262367,274.24307404729,255.46529178412,
Men 30-34,11,20470,Joshua,Prater,Speedway Wheelmen,49:06:00 3,28616,268.81543469901,259.63274586515,
Men 30-34,12,21557,Andrew,Coe,Ethos Racing,49:27:00 3,244716,231.93796230264,263.80019994618,
Men 30-34,13,3526,Michael,Jernigan,Justin'S Nut Butters,51:21:00 5,178469,311.27624256188,267.9676540272,
Men 30-34,14,48505,Christopher,Fisher,Crossniacs,52:21:00 6,182827,251.76227172809,272.13510810823,
Men 30-34,15,72512,Stefan,Rothe,Austin Bikes/GER,52:31:00 6,205741,228.93413831901,276.30256218925,
Men 30-34,16,15213,John,Eisinger,Texas Roadhouse Cycling Team,52:53:00 7, 202079,238.9108142753,280.47001627028,
Men 30-34,17,3324,Adam,Rodkey,Speedway Wheelmen,53:19:00 7,167200,270.45916888079,284.63747035131,
Men 30-34,18,29230,Marten,Beels,Lamprey Systems,53:24:00 7,290304,320.50540287518,288.80492443233,
Men 30-34,19,17926,Tom,Burke,Specialized Michigan,53:44:00 8,179205,219.33803623625,292.97237851336,
Men 30-34,20,28552,Scott,Peipert,Team Seagal,54:49:00 9,258364,301.40480216144,297.13983259439,
Men 30-34,21,2647,Ryan,Gamm,Revolution,55:56:00 1, 149656,354.44583446713,301.30728667541,
Men 30-34,22,43892,Jason,Monk,Team WHAYNE,56:31:00 1,267995,234.35366763049,305.47474075644,
Men 30-34,23,59043,Andrew,Hager,Industry Nine / Highland Brewing,.@1LAP,282941,311.6024998743,309.64219483746,
Men 30-34,24,8806,Eric,White,Chainheat Cycling Studio,.@1LAP,185963,301.46431575454,313.80964891849,
Men 30-34,25,1955,Tim,Collins,Queen City Wheels,.@2LAPS,270856,432.88088261507,317.97710299952,
Men 30-34,26,67922,Richard,Bate,Joe'S Cycles/Cardinal Bicycle Co.,.@2LAPS,297740,514.35379685257,322.14455708054,
Men 30-34,27,76367,Justin,Sheppard,Bicycles Outback,.@3LAPS,324050,330,326.31201116157,
Men 30-34,28,76368,Joshua d,Schuler,Guitar Lab,.@3LAPS,,330,330.47946524259,
Men 30-34,DNF,12188,Brad,Cole,Kccx/Fuji P/B Challenge Tires,.,215131,258.58683306471,334.64691932362,
Men 35-39,1,25238,Scott,Frederick,Inland Construction,,66359,197.57870425528,177.2732473341,
Men 35-39,2,2543,Christopher,Case,Feedback Sports,,103284,182.90427845945,183.13862600308,
Men 35-39,3,11973,Craig,Faulkner,Crossniacs,,244650,211.26516098274,189.00400467206,
Men 35-39,4,24723,Joshua,Roeser,Crossniacs/Bicycle Fit Guru,,160630,230.90778407999,194.86938334103,
Men 35-39,5,3310,Andrew,Messer,Drt Racing Pb Revolution Bike & Bean,,212310,216.82641947057,200.73476201001,
Men 35-39,6,2176,Grant,Berry,Cycleution/Stevens Bikes,,148636,205.52954416935,206.60014067899,
Men 35-39,7,74563,Eric,Anderson,Nuvo/Cultural Trail,,42611,229.97258262899,212.46551934796,
Men 35-39,8,17495,Ben,Bostrom,Sho-Air/Specia;Ized,,,322.82769151676,218.33089801694,
Men 35-39,9,2532,Taylor,Carrington,Turin Bicycles - Cts,,121888,216.91858990861,224.19627668592,
Men 35-39,10,29514,Travis,Donn,Ethos Racing,,299757,274.8801977502,230.06165535489,
Men 35-39,11,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,217.94849308274,235.92703402387,
Men 35-39,12,33838,Joshua,Whitmore,Globalbike Presented By Catoma Adventure Shelte48:,,38071,245.33384460019,241.79241269285,
Men 35-39,13,13357,James,Harmon,Benidorm/Createx,,265280,254.25798619449,247.65779136182,
Men 35-39,14,194386,Michael,Gallagher,Corsa Concepts / Ira Ryan,,43087,214.63581535264,253.5231700308,
Men 35-39,15,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,221.12672310739,259.38854869978,
Men 35-39,16,12281,Gary,Yates,Cartecay Bike Shop Ellijay Georgia,,142195,243.1277035007,265.25392736876,
Men 35-39,17,16384,Aaron,Bouplon,Rocky Mounts / Izze,,269718,303.2372938347,271.11930603773,
Men 35-39,18,26594,Ryan,Padilla,Van Dessel,,357997,284.29582421846,276.98468470671,
Men 35-39,19,154359,Justin,Robinson,California Giant/Specialized,,30191,194.6778710175,282.85006337569,
Men 35-39,20,21134,Darryn,Biggerstaff,Unattached,,88544,344.83720147243,288.71544204466,
Men 35-39,21,9524,Garren,Watkins,,,362025,355.39495775727,294.58082071364,
Men 35-39,22,3302,Donald,Galligher,Drt Consulting,,180004,297.65510493053,300.44619938262,
Men 35-39,23,17912,Todd,Schoeni,Pro Bikes,,212715,349.8662739333,306.31157805159,
Men 35-39,24,54987,Brad,Hunter,Lapierre Canada/CAN,,394451,326.27957777115,312.17695672057,
Men 35-39,25,38216,Rolando,Roman,Austinbikes Cyclocross Team,,220829,311.84988467534,318.04233538955,
Men 35-39,26,51642,Joshua,Stevens,Garneau Custom,,123006,284.0360968498,323.90771405852,
Men 35-39,27,2202,Chris,Harshman,Sportif Coaching Group/Bpb,,157410,257.3027111631,329.7730927275,
Men 35-39,28,13374,Matthew,Morrison,South Mountain Cycles,,246153,341.93471516872,335.63847139648,
Men 35-39,29,72622,Scott,Henry,Hammerheadbikes.Com / State Wheels,,254,257.66425261174,341.50385006546,
Men 35-39,30,38570,Daniel,Rapp,Fast Forward Racing /Myfam,,327020,311.83968731074,347.36922873443,
Men 35-39,31,12674,Ian,Moore,Bicycles Outback,,166860,333.62487336369,353.23460740341,
Men 35-39,32,35468,Matthew,Davidson,Mich Ultra Big Shark Racing,,206493,320.46627005003,359.09998607239,
Men 35-39,33,69724,Josh,Holland,,,156679,333.32126434038,364.96536474136,
Men 35-39,34,12375,Ryan,Bosio,Marx-Bensdorf Cycling Team,,65704,325.01638173563,370.83074341034,
Men 35-39,35,20824,James,Billiter,Biowheels/Reece-Campbell Racing,,285273,328.95626763373,376.69612207932,
Men 35-39,36,76374,William t,Holland,Atlantic Velo,,,330,382.56150074829,
Men 35-39,37,40576,Gregory,Ahnert,Lamprey Systems,,188457,416.10646107134,388.42687941727,
Men 35-39,38,61176,Jeff,Schlaudecker,Queen City Wheels,,111087,551.96367674057,394.29225808625,
Men 35-39,39,20180,Doug,Carraway,Team Six One Four,,287612,390.71307497443,400.15763675522,
Men 35-39,40,59080,Fred,Mitchell,Cycletherapy,,221438,362.69223353029,406.0230154242,
Men 35-39,41,62240,William,Sorg,Drt Consulting/ Drt Racing,,272073,499.09282241267,411.88839409318,
Men 35-39,42,20765,Rick,Mellendick,Jbv Coaching,,154397,510.90450104779,417.75377276216,
Men 35-39,DNF,21643,Paul,Bonds,Okc Velo Club,,4177,200.29832629235,423.61915143113,
Men 35-39,DNF,76375,Marco antonio,Prieto,ESP,,,330,423.61915143113,
Men 35-39,DNF,24011,Christopher,Garges,Lamprey Systems,,286472,285.11829942213,423.61915143113,
Men 40-44,1,26649,Peter,Webber,Boulder Cycle Sport,,66936,177.97707957708,156.60849356531,
Men 40-44,2,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,174.14938504584,160.67027283841,
Men 40-44,3,52878,Mark,Savery,Trek Midwest CX,,31378,207.36438146624,164.7320521115,
Men 40-44,4,710,Todd,Bowden,Expo/Superior Energy/CAN,,144319,191.27028774226,168.79383138459,
Men 40-44,5,15,Mark,Mccormack,Clif Bar/Pactimo,,23101,183.48849232294,172.85561065768,
Men 40-44,6,2276,Shadd,Smith,Kccx/Fuji P/B Challenge Tires,,138402,233.37840863195,176.91738993077,
Men 40-44,7,41608,Kenny,Wehn,Stans Notubes Elite Cyclocross Team,,37549,244.87526383476,180.97916920387,
Men 40-44,8,21962,Maurice,Gamanho,Van Dessel Factory Team,, 218359,201.19831134833,185.04094847696,
Men 40-44,9,3296,Michael,Wissink,Specialized,,119033,199.79560230591,189.10272775005,
Men 40-44,10,2277,Brian,Conant,The Pony Shop,,7522,199.677658295,193.16450702314,
Men 40-44,11,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,230.26962444915,197.22628629623,
Men 40-44,12,41591,Shawn,Mitchell,George'S / Vision One / Trp,,24621,227.83429135618,201.28806556932,
Men 40-44,13,7518,Doug,Reid,Cyclocrossracing.com,,68272,324.86450852297,205.34984484242,
Men 40-44,14,6298,William,Elliston,Van Dessel Factory Team,, 47232,205.42757324958,209.41162411551,
Men 40-44,15,1686,Jeff,Weinert,Wolverinesportsclub/Acfstores.Com,,37591,219.1178244283,213.4734033886,
Men 40-44,16,12225,Kevin,Klug,The Pony Shop,,220282,204.67327314648,217.53518266169,
Men 40-44,17,42646,Andrew,Croutch,The Hub Race Team/CAN,,392923,239.28575365015,221.59696193478,
Men 40-44,18,18330,Andre,Sutton,Hardcore Bikes/CAN,,393267,229.36268499476,225.65874120787,
Men 40-44,19,1727,Kristopher,Auer,C3-Athletes Serving Athletes,,2065,264.46718657593,229.72052048097,
Men 40-44,20,1166,Richard,Feldman,Durance-Colnago,,11408,190.33412996417,233.78229975406,
Men 40-44,21,73079,Dwayne,Goscinski,Dogfish/Cyclewerx,,,279.93707853293,237.84407902715,
Men 40-44,22,30357,Erik,Enyedy,Verdigris Village Cx,,300572,234.66660663352,241.90585830024,
Men 40-44,23,14059,Raul,Rojas,Dcmtb,,263489,263.52719958294,245.96763757333,
Men 40-44,24,16249,Mike,Stewart,Msg/CAN,,210874,248.89865359631,250.02941684643,
Men 40-44,25,20433,Micah,Fritzinger,Schellers Fitness & Cycling,, 290524,263.28340971792,254.09119611952,
Men 40-44,26,5212,Dave,Weaver,Alan N. America Cycling Team,,37442,589.5,258.15297539261,
Men 40-44,27,4686,Pascal,Bussières,Team Spirit Gth Cannondale/CAN,,,205.97548003209,262.2147546657,
Men 40-44,28,2292,Bill,Marshall,Kccx Fuji,,53358,289.00959815644,266.27653393879,
Men 40-44,29,16430,Pete,Thompson,Team Specialized/IRL,,,447.27499214936,270.33831321188,
Men 40-44,30,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,345.83057967628,274.40009248498,
Men 40-44,31,81220,Christopher,Smith,Hup United,,118619,273.38936927438,278.46187175807,
Men 40-44,32,12288,David,Hejduk,360 Racing,,68732,275.45766710942,282.52365103116,
Men 40-44,33,2326,Timothy,Hopkin,North Carolina Cyclocross (Nccx),,16709,266.27653393879,286.58543030425,
Men 40-44,34,6369,Ryan,Bannon,The Bike Lane,,185425,355.69613041094,290.64720957734,
Men 40-44,35,4260,Mark,Wilson,Speedy'S Hot Sauce,,309737,288.8584086403,294.70898885043,
Men 40-44,36,24787,Jared,Roy,Crossniacs,,77759,290.05495498068,298.77076812353,
Men 40-44,37,2297,Michael,Birner,Sportif Coaching Group/Bpb,,57561,284.53990572473,302.83254739662,
Men 40-44,38,34092,James,Oloughlin,Team Hungry!,,285530,355.31624423107,306.89432666971,
Men 40-44,39,56201,Andrew,Olive,Euro-Sports/CAN,,393365,400,310.9561059428,
Men 40-44,40,41535,Timothy,Cannard,Buy-Cell.Com/Ibis,,6002,400,315.01788521589,
Men 40-44,41,23696,Bryan,Schoeffler,Subaru-Afas P/B Osp,,174161,250.53753343127,319.07966448899,
Men 40-44,42,62248,Timothy,Hall,Nashvillecyclist.Com,,115242,399.98880105707,323.14144376208,
Men 40-44,43,9081,David,Johnson,Drake'S Coffee,,224884,346.85177852679,327.20322303517,
Men 40-44,44,50952,Chris,Harre,Michelob Ultra/Big Shark,,15149,295.66615187526,331.26500230826,
Men 40-44,45,33787,Jorge,Martinez,Team Brain And Spine Cycling,,241602,452.75636088631,335.32678158135,
Men 40-44,46,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,204.94245523105,339.38856085444,
Men 40-44,47,43874,Kirk,Grynwald,Bob'S Red Mill,,309572,343.39244167677,343.45034012754,
Men 40-44,48,29320,Chip,Schug,Webcyclery.Com Racing,,31828,400,347.51211940063,
Men 40-44,49,32432,Mike,Scalise,Verdigris Village Cx,,300107,248.4150727491,351.57389867372,
Men 40-44,50,35949,Trent,Donat,Michelob Ultra - Big Shark Racing,,245308,340.99719016484,355.63567794681,
Men 40-44,51,73453,Tom,Sybert,,,50313,434.4115330253,359.6974572199,
Men 40-44,52,69144,Patrick,Sheeley,Bicycle Depot New Paltz Ny,,346704,509.18281190241,363.75923649299,
Men 40-44,53,48604,Jason,Digman,Dig It Cycling,,245677,421.10772294866,367.82101576609,
Men 40-44,54,62221,David,Hsu,Louisville Landsharks,,342286,445.0281762608,371.88279503918,
Men 40-44,55,73386,Sheridan,Marquardt,Team Pg-13,,72186,400,375.94457431227,
Men 40-44,DNF,2290,David,Diviney,Cyclepath Racing,,9603,312.40094578152,380.00635358536,
Men 40-44,DNF,3853,David,Richter,Hsp,,29781,224.52563826438,380.00635358536,
Men 40-44,DNF,76361,Kevin,Hofmann,USA,,,400,380.00635358536,
Men 40-44,DNF,76362,Glen,Seitz-varnhagen,5 Rings,,56320,400,380.00635358536,
Men 40-44,DNF,50026,David,Sugden,Les Rouleurs De L'Outaouais/CAN,,,465.39289988563,380.00635358536,
Men 45-49,1,12578,Don,Myrah,Ibis/Buy-Cell.Com,,25636,203.51521040509,195.01806613954,
Men 45-49,2,60385,Erik,Teck,Vreda Cycling Team/BEL,,,440,199.38191900798,
Men 45-49,3,1722,Gannon,Myall,California Giant Strawberry/Specialized Cycling45:,,25592,219.19771069828,203.74577187642,
Men 45-49,4,6239,Keith,Lucas,Schellers Racing Team,,209624,264.2534311009,208.10962474485,
Men 45-49,5,13141,James,Coates,Cal-Giant/ Specialized,,7200,204.84791516391,212.47347761329,
Men 45-49,6,1365,Ralf,Warmuth,Highland Park Hermes,,231788,222.4629901429,216.83733048173,
Men 45-49,7,1814,John,Verheul,JBV Coaching,,36612,278.99437072263,221.20118335016,
Men 45-49,8,26547,Jeff,Hall,Justin'S Cycling,,130581,293.5637927621,225.5650362186,
Men 45-49,9,4037,Tim,Butler,Westendbikes/Specialized,,211505,218.98698091641,229.92888908704,
Men 45-49,10,76359,Charlie (jimmy),Bruner,Inland Construction / Back To Dirt,,151753,440,234.29274195547,
Men 45-49,11,414,Alec,Petro,Corner Cycle,,216739,268.48853026994,238.65659482391,
Men 45-49,12,5731,Frederick,Rose,Bikereg.Com,, 30553,216.12428438551,243.02044769235,
Men 45-49,13,12000,Darron,Cheek,Breckvelo,,192447,240.47374492248,247.38430056078,
Men 45-49,14,5137,Jeffrey,Appeltans,Mambo Kings/Gocycling-D&Q-Fuji,,1826,267.45503483711,251.74815342922,
Men 45-49,15,1009,Mark,Gunsalus,Clif Bar / Pactimo,,146710,229.40214640287,256.11200629766,
Men 45-49,16,26720,Rod,Yoder,Natural Grocers,,39229,224.83002535817,260.47585916609,
Men 45-49,17,6132,Michael,Mcshane,Bob'S Red Mill Cyclocross Team,, 23836,235.19109077188,264.83971203453,
Men 45-49,18,23024,Geoff,Mcintosh,New Hampshire Cycling Club,,138727,290.19113564883,269.20356490297,
Men 45-49,19,7554,Daniel,Casper,Grandstay Hotels,,214654,249.00439071415,273.5674177714,
Men 45-49,20,3275,Don,Cameron,Specialized,,94327,261.54136807331,277.93127063984,
Men 45-49,21,8376,Troy,Tucker,Bazaar Voice,,91206,276.4728948025,282.29512350828,
Men 45-49,22,12322,Tim,Boundy,Verdigris-Village Cx,,97379,234.21841873683,286.65897637671,
Men 45-49,23,4693,Kevin,Buckley,Bikeman.Com,,255432,272.37769066059,291.02282924515,
Men 45-49,24,12002,Robert,Kuhn,Hup United,,19969,262.52823695377,295.38668211359,
Men 45-49,25,2335,Steve,Mcnamee,Le Scomparse Racing Team,,189612,312.84209358733,299.75053498202,
Men 45-49,26,3774,Raymond,Zeimet,Guy's Racing Club,,39437,344.82228779434,304.11438785046,
Men 45-49,27,29974,John,Mansell,Rallysport,,353588,272.00853543755,308.4782407189,
Men 45-49,28,18296,Mark,Rumsey,Hardcore Cycling Club/CAN,,394371,254.43815210817,312.84209358733,
Men 45-49,29,76360,Moreno de mora,Gil,RoDdiraigmoond Peak Racing,,,440,317.20594645577,
Men 45-49,30,3321,Joe,Bellante,Biowheels/Reece-Campbell Racing,,199092,345.94693674097,321.56979932421,
Men 45-49,31,13362,Jonathan,Tarbox,Expo/Superior Energy,,282269,288.39850791148,325.93365219264,
Men 45-49,32,2345,William,Irving,Bicycle Depot New Paltz Ny,,49241,421.82425546762,330.29750506108,
Men 45-49,33,25272,Robert,Sonora,Colavita Nm,,59786,298.57583123421,334.66135792952,
Men 45-49,34,6917,Mark,Bowman,South Mountain Cycles,,4455,428.24031317062,339.02521079795,
Men 45-49,35,70708,Michael,Green,Bikeman.Com/GBR,,261599,406.48068733442,343.38906366639,
Men 45-49,36,29003,Neil,Armstrong,Team Cf/CAN,,475404,361.93791142866,347.75291653483,
Men 45-49,37,2344,Marc,Gwadz,Dcmtb,,195768,273.91394909001,352.11676940326,
Men 45-49,38,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,314.56457799064,356.4806222717,
Men 45-49,39,362,Paul,Weiss,Oa/Cyclemania Masters Cycling Team/Portland Vel4:5,,37617,362.02048974901,360.84447514014,
Men 45-49,40,58860,Greg,Casteel,Knoxvelo,,95775,377.45434403653,365.20832800857,
Men 45-49,41,30809,James,Cook,Canadian Cycling Magazine/CAN,,-1,477.06290043098,369.57218087701,
Men 45-49,42,46655,John,Kittredge,Cyclocrossworld/Greenware,,19298,389.39627855557,373.93603374545,
Men 45-49,43,17081,Craig,Fitzgerald,Team Bike Lane / Wccrt,,11748,357.07528672088,378.29988661388,
Men 45-49,44,35538,Douglas,Jones,Gs Simmeria,,242793,396.83435450539,382.66373948232,
Men 45-49,45,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,388.24505961244,387.02759235076,
Men 45-49,46,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,,236165,319.51210238568,391.39144521919,
Men 45-49,47,17883,Michael,Wakeley,Team Kenda P/B Gear Grinder,,211313,437.16022771868,395.75529808763,
Men 45-49,48,75661,Paul,Gerhardt,Bicycles Outback,,341150,489.39939262824,400.11915095607,
Men 45-49,49,36605,Don,Maschka,North Iowa Spin,,259916,364.60640302444,404.4830038245,
Men 45-49,50,8556,Michael,Seiler,Rogue Racing Project,, 186628,413.14576349338,408.84685669294,
Men 45-49,51,34485,Kevin,Hinton,La Velocity,,290170,477.77643078354,413.21070956138,
Men 45-49,52,30395,J devon,Alvarez,Cole Sports,,,453.36402251615,417.57456242981,
Men 45-49,53,17882,Mark,Fasczewski,Krystal / Scv/Warp9,,112145,367.11118559269,421.93841529825,
Men 45-49,54,67085,John,D. kimple,Cyclist Connection,,327694,487.98897092927,426.30226816669,
Men 45-49,55,51774,Henderson,Mcginnis,Heart'S Racing / Ken'S Bike Shop,,331114,512.2770669992,430.66612103512,
Men 45-49,DNF,29456,Shawn,Lortie,Mountain Flyer,,362355,258.56327423695,435.02997390356,
Men 45-49,DNF,39253,Michael,Schulze,Biowheels/Reece-Campbell Racing,,155831,348.27635639684,435.02997390356,
Men 45-49,DNF,3273,John,Gatch,Rgf Cleveland Clinic Pb Felt Bicycles,,153866,272.17917131304,435.02997390356,
Men 45-49,DNF,2356,Bob,Piacine,Guys Racing Club,,97730,368.96969772336,435.02997390356,
Men 50-54,1,2231,Steve,Tilford,Tradewind Energy/Eriksen Cycles,42:01:00,35590,216.05331853345,214.72258418772,
Men 50-54,2,45,Kevin,Hines,Corner Cycle,43:00:00,16266,186.82635910188,219.86045418861,
Men 50-54,3,1002,Gunnar,Shogren,Team Pathfinder Of Wv,43:17:00,32526,247.00433603767,224.99832418951,
Men 50-54,4,41961,Philip,Roach,Rugby Velo/GBR,45:46:00,,500,230.1361941904,
Men 50-54,5,32243,Tim,Hacker,Planet Bike,46:44:00,301570,294.78676020907,235.27406419129,
Men 50-54,6,2996,Ron,Huebner,Evolution Cycling Club P/B Long & Foster USA,47:41:00, 145895,236.93819415691,240.41193419219,
Men 50-54,7,75439,Todd,Andersen,Men Of Steel Racing,47:47:00,1584,353.46464312921,245.54980419308,
Men 50-54,8,45435,Robert,Sule,Chain Reaction/Molson67/CAN,47:48:00,,306.99982954686,250.68767419397,
Men 50-54,9,63015,David,Luczynski,Spin Doctor Cyclewerks,47:57:00,199550,307.67996617223,255.82554419487,
Men 50-54,10,2232,Dennis,Farrell,Bcv/Scion,48:06:00,144884,229.88827785598,260.96341419576,
Men 50-54,11,76369,Kiyoshi,Inomata,Silbest/JPN,,,500,266.10128419665,
Men 50-54,12,16755,John,Thompson,St. Paul Bicycle Racing Club,48:18:00,63849,325.52321711125,271.23915419754,
Men 50-54,13,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.Com,48:26:00 6,255105,281.35294332452,276.37702419844,
Men 50-54,14,57,Kevin,Callahan,Cycle Lodge,48:50:00,5860,372.97478333367,281.51489419933,
Men 50-54,15,51675,Robert,Colbert,Mock Orange Bikes,48:55:00,302233,277.88877998223,286.65276420022,
Men 50-54,16,4156,Brad,Young,Team Tinney'S Tavern Cycling,48:58:00,262484,304.77572707124,291.79063420112,
Men 50-54,17,41472,Chip,Duckett,Smartchoice/Mob; Mock Orange Racing,49:21:00,233657,368.96937120762,296.92850420201,
Men 50-54,18,51170,Colin,Funk,First Capital Cycling/CAN,49:26:00,392542,375.63728690486,302.0663742029,
Men 50-54,19,7631,Russell,Thorstrom,Team Ico,49:26:00,187144,304.58364336587,307.2042442038,
Men 50-54,20,12350,John,Bliss,Justin'S Cycling,49:41:00,83145,439.16496864857,312.34211420469,
Men 50-54,21,12657,Joe,Fabris,Fightin' Bobas / Plus 3 Network,50:14:00,189959,378.61778669345,317.47998420558,
Men 50-54,22,56190,Drew,Edwards,Euro-Sports/CAN,50:19:00,,400.5117613064,322.61785420648,
Men 50-54,23,247,Geoffrey,House,Northampton Cycling Club,50:31:00,70131,265.67760118378,327.75572420737,
Men 50-54,24,24860,Allan,Thom,Chicago.Cx,50:42:00,253766,358.47225721962,332.89359420826,
Men 50-54,25,72561,Jimmie,Vaughan,Bicycle-Heaven,50:43:00,203868,443.88136375949,338.03146420915,
Men 50-54,26,55,David,Belknap,Cycle Lodge,.@1LAP,84926,316.97525086138,343.16933421005,
Men 50-54,27,4697,John,Mcgrath,Nebc P/B Cycle Loft,.@1LAP,245369,482.87479306262,348.30720421094,
Men 50-54,28,61290,Phillip,Kenealy,Unh,.@1LAP,18892,339.198032846,353.44507421183,
Men 50-54,29,662,Paul,Nyberg,Horst Engineering Cycling Team,.@1LAP,82305,295.97904232452,358.58294421273,
Men 50-54,30,34873,Bruce,Schwab,Oa/Cyclemania,.@1LAP,41343,419.37188688294,363.72081421362,
Men 50-54,31,76370,Wojciech,Bartolewski,Scout.Pl/POL,.@1LAP,,500,368.85868421451,
Men 50-54,32,7929,Edwin,Rambuski,Team Rambuski Law,.@1LAP,29071,382.61894562088,373.99655421541,
Men 50-54,33,355,Keith,Button,Ccb Racing,.@1LAP,153475,332.05147697978,379.1344242163,
Men 50-54,34,45486,Peter,Toth,Juventus/CAN,.@1LAP,,349.26560375483,384.27229421719,
Men 50-54,35,76371,Clair kevin,Saint,Main Line Cycling - Bikyle/Mazur Coaching,.@1LAP,,500,389.41016421809,
Men 50-54,36,38255,Michael,Shepherd,Cyclocrossracing.Com,.@1LAP,207042,403.49183869395,394.54803421898,
Men 50-54,37,2242,Mark,Featherman,Guys Racing Club,.@1LAP,60451,328.69714180806,399.68590421987,
Men 50-54,38,12349,Wayne,Simon,Enzo'S/ Psimet,.@1LAP,32742,246.52340993407,404.82377422076,
Men 50-54,39,62126,Jeffrey,Fisher,Oa/Cyclemania,.@2LAPS,0011710,410.85465449194,409.96164422166,
Men 50-54,40,3000,Shawn,Downing,C3 - Athletes Serving Athletes,.@2LAPS, 45276,305.34192406146,415.09951422255,
Men 50-54,41,63,John,Grenier,Clif Bar/ Pactimo,.@2LAPS,66046,337.94918932518,420.23738422344,
Men 50-54,42,2245,William,Kuster,Loon State Cyclists,.@2LAPS,59499,336.60357839799,425.37525422434,
Men 50-54,43,361,Timothy,Shea,Bob-Goodale' S Bike Shop/Speed Merchant Aero/Te,.d@W2LoAjc,32365,403.57223401022,430.51312422523,
Men 50-54,44,59157,Kirk,Rhinehart,The Nationals Project,.@2LAPS,190563,446.6728922383,435.65099422612,
Men 50-54,45,3303,Rick,Toler,Merrill Lynch Cycling,.@2LAPS,66088,412.4247107309,440.78886422702,
Men 50-54,46,14992,Peter,Wellsman,Pro City Racing/CAN,.@2LAPS,,337.76611339452,445.92673422791,
Men 50-54,47,20354,Randal,Warren,Xxx Racing-Athletico,.@2LAPS,37289,347.17978933671,451.0646042288,
Men 50-54,48,17389,Dave,Reed,Hup United,.@2LAPS,163525,422.33276028834,456.20247422969,
Men 50-54,49,5765,Scott,Young,Tritec,.@2LAPS,109205,391.50073388876,461.34034423059,
Men 50-54,50,6145,Dwayne,Letterman,Tri Cities Road Club/Msg Cyclo-Cross,.@3LAPS,179248,432.15299401359,466.47821423148,
Men 50-54,51,55150,Gilles,Cordier,Independent/CAN,.@3LAPS,393183,511.21329938199,471.61608423237,
Men 50-54,52,14653,Jay,Loder,La Bicicletta Proshop/CAN,.@3LAPS,377982,460.2736990227,476.75395423327,
Men 50-54,53,63379,Rick,Bass,Momentum Racing,.@3LAPS,350008,478.69422296358,481.89182423416,
Men 50-54,54,5129,Larry,Kaufman,Van Dessel Factory Team,.@3LAPS,62623,331.02358085353,487.02969423505,
Men 50-54,55,76372,Steven,Lewis,Millcreek Bicycles,.@3LAPS,,500,492.16756423595,
Men 50-54,56,51534,Kirk,Morrison,Ag3R-Butlerhealthsystem,.@3LAPS,308594,437.30159469908,497.30543423684,
Men 50-54,57,2254,William,Anderson,360 Racing,.@3LAPS,271307,451.07752805825,502.44330423773,
Men 50-54,58,59035,Jeffrey,Linnen,Tri Cities Road Club,.@3LAPS,110848,469.8671954912,507.58117423863,
Men 50-54,DNF,17059,Rob,Abell,Bicycle Sport Shop,.,,500,512.71904423952,
Men 50-54,DNF,1817,Tom,Stevens,Gear Works/Spin Arts,.,34102,432.4792856921,512.71904423952,
Men 50-54,DNF,76373,Franz biron,Keefer,Infinity Bike Shop,.,,500,512.71904423952,
Men 55-59,1,2404,Ned,Overend,Specialized,,26957,540,386.61731140704,
Men 55-59,2,24572,Norman,Kreiss,Cal Giant Berry,,127410,540,388.99826378799,
Men 55-59,3,1723,Henry,Kramer,Cal Giant Strawberry,,52268,251.62854272571,391.37921616894,
Men 55-59,4,2411,Robert,Downs,Planet Bike,,9947,284.53168731896,393.7601685499,
