Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108347,Clément,Venturini,FRA,1:03:44,,119.31707993061,119.31707993061,
Men Elite,2,18168,Francis,Mourey,FRA,1:03:49,,137.11097785947,136.74060853281,
Men Elite,3,76444,Victor,Koretzky,FRA,1:03:53,,210.56561139497,139.11537156942,
Men Elite,4,108546,Ivan,Gicquiau,FRA,1:03:57,,166.17626794551,141.49013460603,
Men Elite,5,25552,Matthieu,Boulo,FRA,1:04:03,540362,170.94515006398,143.86489764264,
Men Elite,6,108595,Miguel,Martinez,FRA,1:04:20,,171.61577611451,146.23966067924,
Men Elite,7,42378,Melvin,Rulliere,FRA,1:04:32,,162.93864793182,148.61442371585,
Men Elite,8,108581,Alois,Falenta,FRA,1:04:35,,169.6161395614,150.98918675246,
Men Elite,9,24105,Steve,Chainel,FRA,1:04:51,515813,133.4790238316,153.36394978907,
Men Elite,10,38969,John,Gadret,FRA,1:04:59,,152.07069479452,155.73871282568,
Men Elite,11,42275,Arnold,Jeannesson,FRA,1:05:14,,167.19624767355,158.11347586228,
Men Elite,12,133403,Julien,Roussel,FRA,1:05:27,,160.72730927061,160.48823889889,
Men Elite,13,152716,Kevin,Ledanois,FRA,1:05:40,,220,162.8630019355,
Men Elite,14,108551,Clément,Bomme,FRA,1:05:49,,179.80632785369,165.23776497211,
Men Elite,15,129517,Anthonin,Didier,FRA,1:06:03,,179.71308230683,167.61252800872,
Men Elite,16,42291,Damien,Mougel,FRA,1:06:20,,196.42058021246,169.98729104532,
Men Elite,17,91400,Yoann,Corbihan,FRA,1:06:35,,196.44048484866,172.36205408193,
Men Elite,18,136658,Guillaume,Guilbaud,FRA,1:06:52,,191.04934544105,174.73681711854,
Men Elite,19,59892,Miguel,Fillaut,FRA,1:06:55,,175.21627329097,177.11158015515,
Men Elite,20,108582,Arthur,Tropardy,FRA,1:07:15,,201.660063696,179.48634319176,
Men Elite,21,81234,Stijn,Caluwe,BEL,1:07:28,,196.13275032252,181.86110622836,
Men Elite,22,42277,Ludovic,Renard,FRA,1:07:33,,187.33635314201,184.23586926497,
Men Elite,23,108589,Laurent,Spiesser,FRA,1:07:44,,211.57471745393,186.61063230158,
Men Elite,24,129520,Valentin,Cosnier,FRA,1:07:55,,169.38908178057,188.98539533819,
Men Elite,25,108587,Freddie,Guilloux,FRA,1:07:58,,214.02564077611,191.3601583748,
Men Elite,26,42290,Alexandre,Baillet,FRA,1:08:03,,166.03627876672,193.7349214114,
Men Elite,27,115009,Pierrick,Valomet,FRA,1:08:07,,230.06979289007,196.10968444801,
Men Elite,28,119974,Benjamin,Pascual,FRA,1:08:07,,194.10256641824,198.48444748462,
Men Elite,29,136629,Florian,Trigo,FRA,1:08:10,,249.67948952427,200.85921052123,
Men Elite,30,119594,Kylian,Etienne,FRA,1:08:15,,305.28280569748,203.23397355783,
Men Elite,31,116004,Ruben,Vandevelde,BEL,1:08:31,,184.80315542136,205.60873659444,
Men Elite,32,152717,Maximilien,Andreo,FRA,1:08:46,,220,207.98349963105,
Men Elite,33,119973,Audric,Pasquet,FRA,1:09:11,,187.27059680216,210.35826266766,
Men Elite,34,136630,Kévin,Groussard,FRA,1:09:19,,346.46419452466,212.73302570427,
Men Elite,35,108593,Yohann,Cron,FRA,1:09:28,,249.85563190724,215.10778874087,
Men Elite,36,136661,Maxime,Girardin,FRA,1:09:40,,238.5245386008,217.48255177748,
Men Elite,37,129528,Nicolas,Coste,FRA,1:09:40,,219.27962494852,219.85731481409,
Men Elite,38,129524,Teddy,Hubert,FRA,1:09:47,,192.30806955231,222.2320778507,
Men Elite,39,108590,Jérome,Chevallier,FRA,1:09:51,,217.48255177748,224.60684088731,
Men Elite,40,149428,Romain,Bois,FRA,1:09:56,,222.51744822252,226.98160392391,
Men Elite,41,149426,Vincent,Boin,FRA,1:10:16,,209.93020710993,229.35636696052,
Men Elite,42,115014,Julien,Farnier,FRA,1:10:19,,215.68290230134,231.73112999713,
Men Elite,43,115007,Kévin,Couture,FRA,1:10:26,,253.47823413327,234.10589303374,
Men Elite,44,59893,Nicolas,Lebesq,FRA,1:10:33,,194.78293727704,236.48065607035,
Men Elite,45,18911,David,Derepas,FRA,1:10:46,,178.98757186271,238.85541910695,
Men Elite,46,136636,Renaud,Philipp,FRA,1:10:58,,363.24473575417,241.23018214356,
Men Elite,47,136666,Tony,Le bail,FRA,1:11:10,,236.83908923429,243.60494518017,
Men Elite,48,152718,Tommy,Pouget,FRA,1:11:26,,220,245.97970821678,
Men Elite,49,119058,Adrien,Duault,FRA,,,220.1429748339,248.35447125339,
Men Elite,50,108779,Mickaël,Calvez,FRA,,,250.33746455488,250.72923428999,
Men Elite,51,136664,Anthony,Ansard,FRA,,,265.32952583595,253.1039973266,
Men Elite,52,152719,Steven,Letty,FRA,,,220,255.47876036321,
Men Elite,53,129523,Romain,Chan tsin,FRA,,,220,257.85352339982,
Men Elite,54,121969,Sylvain,Dechereux,FRA,,,255.24427511525,260.22828643642,
Men Elite,55,42289,Damien,Fleury,FRA,,,207.20864439198,262.60304947303,
Men Elite,56,152720,Romain,Massas,FRA,,,220,264.97781250964,
Men Elite,57,152721,Aurelien,Vauleon,FRA,,,220,267.35257554625,
Men Elite,58,25982,Dimitri,Corriette,FRA,,,220,269.72733858286,
Men Elite,59,149435,Mathieu,Urbain,FRA,,,266.39130144369,272.10210161946,
Men Elite,60,108567,Gwénaël,Fernier,FRA,,,250.21968389064,274.47686465607,
Men Elite,61,119613,Jean,Michel huby,FRA,,,275.26753008622,276.85162769268,
Men Elite,62,149425,Maxime,Herold,FRA,,,202.37786244238,279.22639072929,
Men Elite,63,136660,Johann,Rigoulay,FRA,,,217.50738802024,281.6011537659,
Men Elite,64,115008,Anthony,Bataille,FRA,,,243.74403734264,283.9759168025,
Men Elite,65,152722,Damien,Pottier,FRA,,,220,286.35067983911,
Men Elite,66,149441,Philippe,Petithory,FRA,,,293.00599845301,288.72544287572,
Men Elite,67,129532,Rudy,Feron,FRA,,,258.85387928796,291.10020591233,
Men Elite,68,119073,Kévin,Hamon,FRA,,,282.40816172359,293.47496894894,
Men Elite,69,152723,Benjamin,Krawczyk,FRA,,,220,295.84973198554,
Men Elite,70,150491,Frédéric,Bantquin,FRA,,,289.29985134833,298.22449502215,
Men Elite,71,152724,Mickael,Jacquot,FRA,,,220,300.59925805876,
Men Juniors,1,129546,Antoine,Benoist,FRA,42:57,,255.87509445833,238.0046724567,
Men Juniors,2,129553,Nicolas,Guillemin,FRA,43:05,,287.60466391013,239.74145308227,
Men Juniors,3,129544,Maxime,Bonsergent,FRA,43:38,,277.65531585282,241.47823370784,
Men Juniors,4,129565,Maxime,Chevalier,FRA,44:05,,282.18797332078,243.21501433341,
Men Juniors,5,149447,Thibault,Valognes,FRA,44:19,,280.17320185006,244.95179495898,
Men Juniors,6,136672,Almenzo,Benoist,FRA,44:24,,313.91876711177,246.68857558455,
Men Juniors,7,129540,Erwann,Kerraud,FRA,44:27,,277.45284431241,248.42535621012,
Men Juniors,8,129557,Valentin,Remondet,FRA,44:29,,303.05542466508,250.16213683569,
Men Juniors,9,139594,Jeremy,Montauban,FRA,44:40,,290.41929593884,251.89891746126,
Men Juniors,10,129583,Antonin,Clay,FRA,44:51,,298.20707474063,253.63569808683,
Men Juniors,11,149451,Benjamin,Rivet,FRA,45:06,,284.05868473816,255.3724787124,
Men Juniors,12,129595,Tristan,Montchamp,FRA,45:14,,303.19906000063,257.10925933797,
Men Juniors,13,129611,Adrian,Cayrel,FRA,45:18,,370,258.84603996354,
Men Juniors,14,129580,Gaetan,Bouchery,FRA,45:24,,297.58304288422,260.58282058911,
Men Juniors,15,129568,Fabien,Tocaven,FRA,45:26,,313.28238352734,262.31960121468,
Men Juniors,16,136675,Thomas,Champion,FRA,45:34,,341.56090553152,264.05638184025,
Men Juniors,17,129606,Théo,Guiraud,FRA,45:36,,395.85650494669,265.79316246582,
Men Juniors,18,149465,Théo,Gueret,FRA,45:39,,315.79086268099,267.52994309139,
Men Juniors,19,129560,Pierrick,Sivignon,FRA,45:44,,316.72368773796,269.26672371696,
Men Juniors,20,129545,Xavier,Mace,FRA,45:50,,286.37544251619,271.00350434253,
Men Juniors,21,129558,Lucas,Meunier,FRA,45:51,,312.65217580692,272.7402849681,
Men Juniors,22,149460,Hugo,Lefebvre,FRA,45:57,,305.21347003338,274.47706559367,
Men Juniors,23,149477,Loris,Coss,FRA,45:59,,336.94564797621,276.21384621924,
Men Juniors,24,129598,Jérémie,Potin,FRA,46:01,,308.77211566022,277.95062684481,
Men Juniors,25,152725,Joris,Delbove,FRA,46:03,,370,279.68740747038,
Men Juniors,26,149462,Natan,Patrois,FRA,46:05,,326.08956757536,281.42418809595,
Men Juniors,27,149457,Maxime,Eloy,FRA,46:06,,299.92477370958,283.16096872152,
Men Juniors,28,152726,Ronan,Chedaleux,FRA,46:15,,370,284.89774934708,
Men Juniors,29,149450,Gabriel,Roger,FRA,46:17,,280.0921624953,286.63452997265,
Men Juniors,30,129627,Damien,Thierry,FRA,46:17,,344.32259510964,288.37131059822,
Men Juniors,31,149458,Hugo,Peyroux,FRA,46:17,,302.56912187148,290.10809122379,
Men Juniors,32,149478,Laury,Henrissat,FRA,46:23,,338.26782205717,291.84487184936,
Men Juniors,33,149448,Anthony,Courriere,FRA,46:26,,286.92453128749,293.58165247493,
Men Juniors,34,149449,Valentin,Retailleau,FRA,46:28,,278.76998841435,295.3184331005,
Men Juniors,35,149481,Quentin,Emorine,FRA,46:32,,343.55651838097,297.05521372607,
Men Juniors,36,149463,Ugo,Bertrand,FRA,46:39,,309.17999227624,298.79199435164,
Men Juniors,37,149453,Gwen,Leclainche,FRA,46:44,,293.31390330482,300.52877497721,
Men Juniors,38,129547,Antoine,Raugel,FRA,46:54,,280.72050427633,302.26555560278,
Men Juniors,39,129584,Pierric,Dortland,FRA,46:54,,306.76415108275,304.00233622835,
Men Juniors,40,129572,Théo,Cholon,FRA,47:04,,348.78345606467,305.73911685392,
Men Juniors,41,149471,Aloïs,Charrin,FRA,47:04,,327.69042940956,307.47589747949,
Men Juniors,42,149459,Jordan,Faivre vuillin,FRA,47:11,,303.89129595243,309.21267810506,
Men Juniors,43,129650,Quentin,Tillier,FRA,47:11,,417.59826691425,310.94945873063,
Men Juniors,44,149461,Antoine,Burger,FRA,47:15,,306.53564411433,312.6862393562,
Men Juniors,45,129573,Adrien,Pourrat,FRA,47:20,,336.32779198382,314.42301998177,
Men Juniors,46,149493,Hugo,Boulanger,FRA,47:22,,370,316.15980060734,
Men Juniors,47,149466,Maxime,Jolly,FRA,47:22,,317.11303676194,317.89658123291,
Men Juniors,48,129581,Killian,Baudet,FRA,47:22,,388.72590117636,319.63336185848,
Men Juniors,49,149498,François,Hyon,FRA,47:26,,396.75646421615,321.37014248405,
Men Juniors,50,129564,Luca,Campioni,FRA,47:30,,395.12130753808,323.10692310962,
Men Juniors,51,149526,Clément,Alleno,FRA,47:35,,425.53131139996,324.84370373519,
Men Juniors,52,149473,Raphael,Da costa barros,FRA,47:40,,331.65695165241,326.58048436076,
Men Juniors,53,149475,Clément,Fouillen,FRA,47:43,,334.30129981431,328.31726498633,
Men Juniors,54,149486,Cyprien,Gilles,FRA,47:46,,355.45608510953,330.0540456119,
Men Juniors,55,129585,Bastien,Godefroy,FRA,47:54,,357.52580832712,331.79082623747,
Men Juniors,56,149456,Emile,Faramond,FRA,47:54,,297.28042554767,333.52760686304,
Men Juniors,57,129607,Jules,Petit,FRA,47:54,,359.42260735239,335.26438748861,
Men Juniors,58,149507,Nathan,Podesta,FRA,48:01,,391.15478529522,337.00116811418,
Men Juniors,59,149464,Simon,Lemaître,FRA,48:05,,313.14651451909,338.73794873975,
Men Juniors,60,129617,Thomas,Bagou,FRA,48:11,,347.52304062383,340.47472936532,
Men Juniors,61,149469,Hugo,Coatrieux,FRA,48:17,,325.04608124765,342.21150999088,
Men Juniors,62,149470,Lucas,Boniface,FRA,48:17,,326.3682553286,343.94829061645,
Men Juniors,63,149487,Benjamin,Molinaro,FRA,48:20,,356.77825919049,345.68507124202,
Men Juniors,64,129599,Mael,Baron,FRA,48:22,,313.99905334391,347.42185186759,
Men Juniors,65,149479,Théo,Charbonnier,FRA,48:24,,339.58999613812,349.15863249316,
Men Juniors,66,149510,Lilian,Schneider,FRA,48:26,,396.44348161903,350.89541311873,
Men Juniors,67,149482,Louis,Jumeaux,FRA,48:26,,344.87869246192,352.6321937443,
Men Juniors,68,149468,Romaric,Plauche,FRA,48:33,,323.7239071667,354.36897436987,
Men Juniors,69,129626,Vincent,Besnard,FRA,48:36,,362.69716323471,356.10575499544,
Men Juniors,70,149495,Baptiste,Huyet,FRA,48:38,,372.6443481619,357.84253562101,
Men Juniors,71,152727,Paul,Pilastre,FRA,48:40,,370,359.57931624658,
Men Juniors,72,149484,Clément,Melaye,FRA,48:40,,352.81173694763,361.31609687215,
Men Juniors,73,149490,Antoine,Brel,FRA,48:40,,383.34344473418,363.05287749772,
Men Juniors,74,129610,Hugo,Millat,FRA,48:47,,366.63898202152,364.78965812329,
Men Juniors,75,129582,Johanes,Petrequin,FRA,48:51,,373.92946705879,366.52643874886,
Men Juniors,76,152728,Mathieu,Tarrade,FRA,48:51,,370,368.26321937443,
Men Juniors,77,149524,Clément,Deret langlais,FRA,48:55,,422.88696323806,370,
Men Juniors,78,116876,Cody,Wagner,FRA,48:58,,370,371.73678062557,
Men Juniors,79,152729,Marius,Caux,FRA,49:02,,370,373.47356125114,
Men Juniors,80,129597,Théo,Hoez,FRA,49:02,,414.88907564013,375.21034187671,
Men Juniors,81,149474,Théo,Chevalier,FRA,49:06,,332.97912573336,376.94712250228,
Men Juniors,82,133765,Julien,Jamot,FRA,49:08,,364.52602775586,378.68390312785,
Men Juniors,83,129604,Jordan,Nolin,FRA,49:11,,421.73681029141,380.42068375342,
Men Juniors,84,149476,Hugo,Lemelle,FRA,49:12,,335.62347389526,382.15746437899,
Men Juniors,85,149502,Bilal,Azzi,FRA,49:19,,384.54391489047,383.89424500456,
Men Juniors,86,149514,Christopher,Vitti,FRA,49:22,,404.37652610474,385.63102563013,
Men Juniors,87,152730,Léo,Rabois,FRA,49:24,,370,387.3678062557,
Men Juniors,88,136688,Florian,Vazeille,FRA,49:27,,415.99817895279,389.10458688127,
Men Juniors,89,152731,Quentin,Cavaille,FRA,49:30,,370,390.84136750684,
Men Juniors,90,149454,Allan,Chevillard,FRA,49:30,,294.63607738577,392.57814813241,
Men Juniors,91,149472,Lucas,Avadanian,FRA,49:31,,329.01260349051,394.31492875798,
Men Juniors,92,129645,Tristan,Suzzoni,FRA,49:34,,410.78359299712,396.05170938355,
Men Juniors,93,149455,Valentin,Bancharel,FRA,49:38,,295.95825146672,397.78849000912,
Men Juniors,94,152732,Paul,Guilbeau,FRA,49:42,,370,399.52527063468,
Men Juniors,95,149513,Paul,Esnault,FRA,49:48,,401.73217794283,401.26205126025,
Men Juniors,96,152733,Abel,Basselet,FRA,49:51,,370,402.99883188582,
Men Juniors,97,147018,Tom,Rossion,FRA,49:52,,391.61557803008,404.73561251139,
Men Juniors,98,149488,Anthony,Girard,FRA,50:05,,385.44911917285,406.47239313696,
Men Juniors,99,149539,Raphaël,Decol,FRA,50:12,,449.33044485708,408.20917376253,
Men Juniors,100,129550,Romain,Arcangeli,FRA,50:14,,301.4507513029,409.9459543881,
Men Juniors,101,152734,Pierre,Verspieren,FRA,50:14,,370,411.68273501367,
Men Juniors,102,149494,Arthur,Gallezot,FRA,50:20,,371.32217408095,413.41951563924,
Men Juniors,103,152735,Quentin,Gaucher,FRA,50:24,,370,415.15629626481,
Men Juniors,104,149508,Enzo,Porcu,FRA,50:25,,392.47695937617,416.89307689038,
Men Juniors,105,149499,Alexis,Marion,FRA,50:30,,380.57739264761,418.62985751595,
Men Juniors,106,152736,Corentin,Quilez,FRA,50:33,,370,420.36663814152,
Men Juniors,107,152737,Vincent,Loreau,FRA,50:49,,370,422.10341876709,
Men Juniors,108,152738,Maxence,David,FRA,50:50,,370,423.84019939266,
Men Juniors,109,129612,Clément,Tillier,FRA,50:52,,360.74478143334,425.57698001823,
Men Juniors,110,136693,Roman,Cano,FRA,51:04,,441.05772785076,427.3137606438,
Men Juniors,111,149503,Mattéo,Simon,FRA,51:06,,385.86608897142,429.05054126937,
Men Juniors,112,149501,Guillaume,Cailleau,FRA,51:13,,383.22174080951,430.78732189494,
Men Juniors,113,149485,Léo,Ananie,FRA,51:19,,376.96741681327,432.52410252051,
Men Juniors,114,129578,Leo,Thomas,FRA,51:22,,337.06916525644,434.26088314608,
Men Juniors,115,149467,Richard,Demay,FRA,51:22,,318.4352108429,435.99766377165,
Men Juniors,116,152739,Vincent,Souchard,FRA,51:22,,370,437.73444439722,
Men Juniors,117,149527,Mathieu,Guiziou,FRA,51:38,,426.85348548091,439.47122502279,
Men Juniors,118,152740,Gaspard,Heckel,FRA,51:43,,370,441.20800564836,
Men Juniors,119,152741,Samuel,Pontreau,FRA,51:46,,370,442.94478627393,
Men Juniors,120,149538,Alexis,Lefevre,FRA,51:46,,448.00827077613,444.6815668995,
Men Juniors,121,149480,Jessy,Marquelet,FRA,51:53,,342.23434430002,446.41834752507,
Men Juniors,122,149491,Grégory,Chabert,FRA,52:06,,367.3556518381,448.15512815064,
Men Juniors,123,152742,Adrien,Picco,FRA,52:09,,370,449.89190877621,
Men Juniors,124,152743,Simon,Millon,FRA,52:14,,370,451.62868940178,
Men Juniors,125,152744,Gurvan,Ollivier,FRA,52:20,,370,453.36547002735,
Men Juniors,126,149537,Benjamin,Jacotey,FRA,52:20,,446.68609669518,455.10225065292,
Men Juniors,127,149500,Pablo,Ochoa,FRA,52:24,,432.08172844128,456.83903127848,
Men Juniors,128,149550,Guillaume,Belz,FRA,52:24,,465.1965338285,458.57581190405,
Men Juniors,129,152745,Rayan,Benidir,FRA,52:28,,370,460.31259252962,
Men Juniors,130,149520,Théotime,Foyard,FRA,52:44,,414.95391875235,462.04937315519,
Men Juniors,131,149523,Quentin,Rusch,FRA,53:05,,421.5647891571,463.78615378076,
Men Juniors,132,149519,Hugo,Pouillard,FRA,53:24,,419.68748809785,465.52293440633,
Men Juniors,133,149543,Florian,Leclerc,FRA,53:39,,454.61914118089,467.2597150319,
Men Juniors,134,149530,Arthur,Contessotto,FRA,53:53,,430.82000772376,468.99649565747,
Men Juniors,135,149553,Victor,Etevenard,FRA,54:04,,470.48523015231,470.73327628304,
Men Juniors,136,152746,Steven,Helary,FRA,,,370,472.47005690861,
Men Juniors,137,152747,Enzo,Verger,FRA,,,370,474.20683753418,
Men Juniors,138,152748,Julien,Vincent,FRA,,,370,475.94361815975,
Men Juniors,139,149545,Lucas,Gillot,FRA,,,458.58566342374,477.68039878532,
Men Juniors,140,152749,Marvin,Neron,FRA,,,370,479.41717941089,
Men Juniors,141,149549,Théo,Schoenn,FRA,,,463.87435974755,481.15396003646,
Men Juniors,142,149525,Tanguy,Millon,FRA,,,424.20913731901,482.89074066203,
Men Juniors,143,149522,Paul,Ferreira,FRA,,,418.9204409952,484.6275212876,
Men Juniors,144,149542,William,Rousseaux,FRA,,,453.29696709994,486.36430191317,
Men Juniors,145,149548,Nicolas,Busson,FRA,,,462.5521856666,488.10108253874,
Men Juniors,146,152750,Adrien,Guillard dettin,FRA,,,370,489.83786316431,
Men Juniors,147,129632,Sebastien,Hourdebaigt,FRA,,,370,491.57464378988,
Men Juniors,148,152751,Clément,Fardeau,FRA,,,370,493.31142441545,
Men Juniors,149,129661,Paul,Barbotin,FRA,,,450.30677055341,495.04820504102,
Men Juniors,150,152752,Tom,Sculfort,FRA,,,370,496.78498566659,
Men Juniors,151,152753,Ferdinand,Marion,FRA,,,370,498.52176629216,
Men Juniors,152,152754,Kelian,Bredel,FRA,,,370,500.25854691773,
Men Under 23,1,85661,Clement,Russo,FRA,56:55,,154.68423839234,154.68423839234,
Men Under 23,2,100269,Lucas,Dubau,FRA,57:25,,180.19454240418,163.13039589738,
Men Under 23,3,121971,Eddy,Fine,FRA,57:32,,191.29059926442,167.88345128111,
Men Under 23,4,100270,Joshua,Dubau,FRA,57:48,,190.53909503495,172.63650666484,
Men Under 23,5,91375,Yan,Gras,FRA,58:25,,188.24521143256,177.38956204857,
Men Under 23,6,116008,Thomas,Bonnet,FRA,58:42,,219.85434496517,182.1426174323,
Men Under 23,7,108598,Sandy,Dujardin,FRA,59:20,,240.15864913309,186.89567281603,
Men Under 23,8,133741,Nicolas,Pruvot,FRA,59:36,,252.86855520723,191.64872819976,
Men Under 23,9,108612,Quentin,Simon,FRA,59:51,,224.35821759152,196.40178358349,
Men Under 23,10,129539,Mickaël,Crispin,FRA,1:00:01,,250.3296728164,201.15483896722,
Men Under 23,11,108621,Valentin,Humbert,FRA,1:00:01,,240.62449631683,205.90789435095,
Men Under 23,12,149372,Thibaud,Saint guilhem,FRA,1:00:20,,207.25746930482,210.66094973468,
Men Under 23,13,76084,Mathieu,Morichon,FRA,1:00:32,,203.17232046681,215.41400511841,
Men Under 23,14,121972,Tanguy,Turgis,FRA,1:00:41,,246.91052673329,220.16706050214,
Men Under 23,15,121989,Maxime,Jarnet,FRA,1:00:45,,297.95977058891,224.92011588587,
Men Under 23,16,119088,Tony,Periou,FRA,1:00:58,,203.87771366714,229.6731712696,
Men Under 23,17,121976,Quentin,Navarro,FRA,1:01:06,,309.79238445079,234.42622665333,
Men Under 23,18,108625,Joffrey,Degueurce,FRA,1:01:20,,250.80630474755,239.17928203706,
Men Under 23,19,121941,Henry,Jumeaux,FRA,1:01:25,,353.08529859963,243.9323374208,
Men Under 23,20,129453,Maxime,Gossard,FRA,1:01:31,,211.95976068666,248.68539280453,
Men Under 23,21,119615,Julien,Leclercq,FRA,1:01:41,,278.28048789586,253.43844818826,
Men Under 23,22,108627,Lucas,Deloison,FRA,1:01:49,,253.95256008074,258.19150357199,
Men Under 23,23,121995,Hadrien,Degrandcourt,FRA,1:02:15,,311.98560995081,262.94455895572,
Men Under 23,24,108550,Adrien,Leboucher,FRA,1:02:24,,227.28769252398,267.69761433945,
Men Under 23,25,108616,Valentin,Lucas,FRA,1:02:29,,285.68099306339,272.45066972318,
Men Under 23,26,91386,Florian,Richeux,FRA,1:02:33,,271.25187839038,277.20372510691,
Men Under 23,27,149377,Quentin,Driot,FRA,1:02:36,,385.19608793063,281.95678049064,
Men Under 23,28,149375,Guillaume,Lallement,FRA,1:02:39,,316.11116494022,286.70983587437,
Men Under 23,29,108626,Julien,Congnard,FRA,1:02:41,,400,291.4628912581,
Men Under 23,30,129562,Florian,Stumpf,FRA,1:02:52,,326.20142820333,296.21594664183,
Men Under 23,31,121996,Simon,Lepoittevin dubost,FRA,1:02:54,,276.97534679483,300.96900202556,
Men Under 23,32,149374,Samuel,Larra,FRA,1:02:56,,306.24189022731,305.72205740929,
Men Under 23,33,129459,Lucas,Gauget,FRA,1:02:56,,481.06673691571,310.47511279302,
Men Under 23,34,108614,Maxime,Geffroy,FRA,1:02:56,,365.4575385048,315.22816817675,
Men Under 23,35,129492,Benjamin,Angot,FRA,1:03:11,,340.78435172251,319.98122356048,
Men Under 23,36,108235,Florian,Vidal,FRA,1:03:15,,220.0941315046,324.73427894421,
Men Under 23,37,121991,Julien,Desgrouas,FRA,1:03:21,,369.93704294132,329.48733432794,
Men Under 23,38,91373,Maxime,Derouint,FRA,1:03:36,,262.17881406511,334.24038971168,
Men Under 23,39,129454,Simon,Garraud,FRA,1:03:39,,331.6781057123,338.99344509541,
Men Under 23,40,149371,Mathieu,Taburet,FRA,1:03:46,,237.1569672369,343.74650047914,
Men Under 23,41,129468,Dylan,Vasnier,FRA,1:03:52,,375.71723919757,348.49955586287,
Men Under 23,42,129463,Ronan,Grimault,FRA,1:04:01,,367.05488893825,353.2526112466,
Men Under 23,43,149373,Romain,Fauque,FRA,1:04:08,,296.37261551439,358.00566663033,
Men Under 23,44,129461,Elouan,Baron,FRA,1:05:45,,345.27509332808,362.75872201406,
Men Under 23,45,129561,Valentin,Ruf,FRA,,,375.22193941898,367.51177739779,
Men Under 23,46,121992,Thomas,Petroz,FRA,,,489.72908717503,372.26483278152,
Men Under 23,47,121979,Nicolas,Toulouse,FRA,,,427.06921243247,377.01788816525,
Men Under 23,48,121944,Steven,Delprat,FRA,,,368.36875293392,381.77094354898,
Men Under 23,49,149388,Benjamin,Masset,FRA,,,523.36593391144,386.52399893271,
Men Under 23,50,129570,Clément,Auvin,FRA,,,338.56426352971,391.27705431644,
Men Under 23,51,108611,Alexandre,Touzeau,FRA,,,362.93675005554,396.03010970017,
Men Under 23,52,121939,Maëlan,Friley,FRA,,,453.09190972445,400.7831650839,
Men Under 23,53,149382,Lorenzo,Serres,FRA,,,449.34637356458,405.53622046763,
Men Under 23,54,129466,Denis,Raimbault,FRA,,,474.12649988893,410.28927585136,
Men Under 23,55,152695,Florian,Dujardin,FRA,,,400,415.04233123509,
Men Under 23,56,149387,Thomas,Morichon,FRA,,,508.56202184207,419.79538661882,
Men Under 23,57,152696,Lucas,Winiger,FRA,,,400,424.54844200255,
Men Under 23,58,129569,Victor,Thomas,FRA,,,362.58069397258,429.30149738629,
Men Under 23,59,108563,Priscillien,Chambet,FRA,,,425.91575774991,434.05455277002,
Men Under 23,60,108620,Maxime,Carriou,FRA,,,391.76372223456,438.80760815375,
Men Under 23,61,129663,Antonin,Perrot,FRA,,,409.36853472703,443.56066353748,
Men Under 23,62,129487,Andrea,Biondi,FRA,,,467.54104232798,448.31371892121,
Men Under 23,63,129471,Loïc,Leblond,FRA,,,453.90840819818,453.06677430494,
Men Under 23,64,129460,Loick,Dussol,FRA,,,383.98916347703,457.81982968867,
Men Under 23,65,119626,Gwendal,Le du,FRA,,,477.81405137076,462.5728850724,
Men Under 23,66,129479,Lucas,Vaz,FRA,,,408.78911606139,467.32594045613,
Men Under 23,67,108617,Kévin,Avoine,FRA,,,321.04580229668,472.07899583986,
Men Under 23,68,129656,Killian,Lequeux,FRA,,,465.3096271222,476.83205122359,
Men Under 23,69,121942,Martin,Oliveira,FRA,,,342.34605564195,481.58510660732,
Men Under 23,70,119598,Antoine,Josso,FRA,,,523.54416648154,486.33816199105,
Men Under 23,71,152697,Antoine,Olard,FRA,,,400,491.09121737478,
Men Under 23,72,136638,Ianis,Lavie,FRA,,,459.6951905424,495.84427275851,
Men Under 23,73,136640,Alexis,Bouhallier,FRA,,,502.95347206795,500.59732814224,
Men Under 23,74,152698,Yvonnick,Lauger,FRA,,,400,505.35038352597,
Men Under 23,75,129594,Lucas,Boulanger,FRA,,,430.36738452205,510.1034389097,
Men Under 23,76,119602,Fabien,Guillo,FRA,,,519.42602759883,514.85649429343,
Men Under 23,77,129474,William,Brenot,FRA,,,457.60047458702,519.60954967716,
Men Under 23,78,129600,Esteban,Haie,FRA,,,430.25182823473,524.3626050609,
Men Under 23,79,91384,Anthony,Kuentz,FRA,,,282.83014101003,529.11566044463,
Men Under 23,80,136644,Florentin,Cadeau,FRA,,,564.72555530873,533.86871582836,
Men Under 23,81,152699,Corentin,Sassier,FRA,,,400,538.62177121209,
Men Under 23,82,150495,Philippe,Leblond,FRA,,,316.16606425962,543.37482659582,
Men Under 23,83,152700,Corentin,Baron,FRA,,,400,548.12788197955,
Men Under 23,84,152701,Fabien,Meignan,FRA,,,400,552.88093736328,
Men Under 23,85,152702,Maxime,Le lievre,FRA,,,400,557.63399274701,
Men Under 23,86,152703,Jérôme,Delecourt,FRA,,,400,562.38704813074,
Women Elite,1,91231,Marlene,Petit,FRA,47:17,,327.76692900575,290.31641043646,
Women Elite,2,121946,Perrine,Clauzel,FRA,47:45,,321.98113251331,295.30586342191,
