Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,29757,Tobin,Ortenblad,,,303586,177.95582496473,177.95582496473,
Elite Men A,2,153689,Benjamin,Gomez - villafane,Garneau-Easton p/b Transitions LifeCare,,415302,241.14470846202,213.97253958314,
Elite Men A,3,37363,Ryan,Rinn,,,388951,252.26184923736,221.11330636473,
Elite Men A,4,19006,Steve,Reaney,,,133288,259.33269007587,228.25407314632,
Elite Men A,5,12578,Don,Myrah,,,25636,236.58793454137,235.39483992791,
Elite Men A,6,12505,Alex,Work,,,285472,289.13527550003,242.5356067095,
Elite Men A,7,172893,Gerald,Kammerzell,,,543735,220,249.67637349109,
Elite Men A,8,37887,William,Kemper,,,18873,285.01855328363,256.81714027268,
Elite Men A,9,135865,Zachary,Wick,Davis Bike Club Race Team,,200743,285.74186151445,263.95790705427,
Elite Men A,10,132085,Matt,Moseley,Huckleberry Racing,,156264,315.2734906683,271.09867383586,
Elite Men A,11,2281,John,Behrens,Knobbe Cycling,,119862,285.82776486508,278.23944061745,
Elite Men A,12,74111,Steven,Tortorelli,ORNOT,,332984,315.14326702226,285.38020739904,
Elite Men A,13,23047,Sam,Schneider,SunPower Racing,,383313,325.01537889636,292.52097418063,
Elite Men A,14,58125,Brendan,Lehman,,,285173,263.24479777916,299.66174096222,
Elite Men A,15,103871,Hans,Van housen,Rock Lobster,,8888319,220,306.80250774381,
Elite Men A,16,117364,Jordy,Malmberg,Top Club,,459668,356.98432661226,313.9432745254,
Elite Men A,17,76756,Eric,Brown,,,412863,334.69838599484,321.08404130699,
Elite Men A,18,66252,Taylor,Cody,Vynl Hst Factory,,8888321,409.725780298,328.22480808858,
Elite Men A,19,90559,Kell,Mckenzie,,,413260,291.48480354031,335.36557487017,
Elite Men A,20,123144,Charles,Berhtram,,,325388,277.64572013097,342.50634165176,
Elite Men A,21,159334,Max,Mcfadden,C510,,524667,299.35984143894,349.64710843335,
Elite Men A,22,172894,Emery,Wedel,,,8888320,220,356.78787521494,
Elite Women A,1,79903,Janie,Dalton,,,79232,,,
Elite Women A,2,32987,Michelle,Monroe,,,203968,,,
Elite Women A,3,111476,Lindsay,Wetzel polin,SK Racing,,172454,,,
Elite Women A,4,53519,Wilhelmina,Zuckerman,,,338682,,,
Elite Women A,5,159336,Ivy,Young,,,548858,,,
Junior Boys 10-14,1,35389,Noah,Shelton,,,522556,560.66501739873,547.25462811877,
Junior Boys 10-14,2,136357,Dominic,Vaughn-luma,,,481795,600.78927202645,572.94097108908,
Junior Boys 10-14,3,138889,Mac,Tomkins,,,460049,662.72780430405,598.62731405938,
Junior Boys 10-14,4,159330,Cullen,Keefe,,,496611,718.69306092303,624.31365702969,
Junior Boys 10-14,5,181698,Henry,Fisher sanderson,,,8888307,650,650,
Junior Boys 10-14,6,172880,Ian,Hlady,Black Mountain,,8888306,650,675.68634297031,
Junior Boys 10-14,7,172881,Kai,Yee,Rock Lobster,,565751,650,701.37268594062,
Junior Boys 10-14,8,158874,Sterling,Woodson,,,540871,754.56054360648,727.05902891092,
Junior Boys 10-14,9,172882,Alex,Leonard,,,566245,650,752.74537188123,
Junior Boys 15-18,1,172883,Gavin,Hlady,Black Mountain,,8888309,370,362.6056362561,
Junior Boys 15-18,2,60810,Nathan,Vahlberg,,,516069,436.12451178956,367.6056362561,
Junior Boys 15-18,3,35381,Marcis,Shelton,,,519669,505.00745359929,372.6056362561,
Junior Boys 15-18,4,171803,Ethan,Waterhouse,Rock Lobster,,565829,338.07567202688,377.6056362561,
Junior Boys 15-18,5,118868,Justin,Peck,LGBRC,,457093,473.66008676138,382.6056362561,
Junior Boys 15-18,6,172884,Enzo,Sapojnikaff,Rock Lobster,,8888308,370,387.6056362561,
Junior Boys 15-18,7,87666,Alex,Thomas,,,8888209,363.61513440538,392.6056362561,
Junior Boys 15-18,8,172101,Alaska,Grant,Rock Lobster,,565883,376.38486559462,397.6056362561,
Junior Boys 15-18,9,171416,Nicolas,Goumas,,,565222,350.84540321613,402.6056362561,
Junior Boys 15-18,10,60811,Peter,Vahlberg,,,516072,623.87098479096,407.6056362561,
Junior Boys 15-18,11,171415,Theodore,Rialson,,,565342,370,412.6056362561,
Junior Girls 10-14,1,166598,Madeline,Wadsworth,Family Cycling,,8888108,,,
Junior Girls 10-14,2,166599,Emily,Knowles,Kirby,,8888109,,,
Junior Girls 10-14,3,118870,Anna,Peck,Los Gatos,,457201,,,
Masters Men 35+ A,1,154359,Justin,Robinson,,,30191,226.49222164399,221.83081118944,
Masters Men 35+ A,2,19006,Steve,Reaney,,,133288,259.33269007587,237.28902311322,
Masters Men 35+ A,3,44662,Jeremiah,Root,,,30525,253.61112557826,252.747235037,
Masters Men 35+ A,4,14068,Christopher,Kelly,Team Evergreen Cycling,,303770,281.61024173224,268.20544696078,
Masters Men 35+ A,5,90559,Kell,Mckenzie,,,413260,291.48480354031,283.66365888456,
Masters Men 35+ A,6,22294,Matt,Young,Team Roaring Mouse,,50662,285.71707603687,299.12187080834,
Masters Men 35+ A,7,200896,Daniel,Winterberg,,,302804,398.66422359893,314.58008273212,
Masters Men 35+ A,8,111486,Max,Polin,SK Racing,,228684,329.06730959154,330.0382946559,
Masters Men 35+ B,1,111471,Malte,Doerper,,,431082,440,409.24743956495,
Masters Men 35+ B,2,23174,Lee,Slone,CFC Supcat p/b Ichigo Ore U45 Development Team,,8888313,440,419.4982930433,
Masters Men 35+ B,3,12500,Russell,Pratt,,,251974,484.15813188317,429.74914652165,
Masters Men 35+ B,4,111431,Kevin,Ku,Vive la tarte,,424803,416.99698527724,440,
Masters Men 35+ B,5,4297,James,Bender,,,122052,513.26873494791,450.25085347835,
Masters Men 35+ B,6,12816,Matt,Leonard,,,8888312,440,460.5017069567,
Masters Men 35+ B,7,167360,Rowie,Jaron,Cognation,,8888302,541.61407700073,470.75256043505,
Masters Men 35+ C,1,115189,David,O'Brien,SunPower Racing,,393237,468.70496382532,461.43678725116,
Masters Men 35+ C,2,69259,Ty,Salsbery,FortnerGardens.com,,366619,522.30755556612,487.89353766756,
Masters Men 35+ C,3,166619,Kit,Samples,,,565413,547.11010477908,514.35028808396,
Masters Men 35+ C,4,172876,Martin,Martinez,,,8888303,540,540.80703850036,
Masters Men 35+ C,5,167360,Rowie,Jaron,Cognation,,8888302,541.61407700073,567.26378891677,
Masters Men 35+ C,6,167361,Alexander,Abaya,Team Fremont/FFBC p/b Chipotle,,444054,600.55982026606,593.72053933317,
Masters Men 45+ A,3,18127,Chris,Gaffney,SunPower Racing,,286526,296.03442660819,245.45126462966,
Masters Men 45+ A,4,12532,Brock,Dickie,,,42222,261.56127185203,257.31741559548,
Masters Men 45+ A,5,46366,Matt,Shelton,,,42391,286.24961479085,269.1835665613,
Masters Men 45+ A,6,1728,Todd,Hoefer,Family Cycling Center,,16401,284.01453964682,281.04971752712,
Masters Men 45+ A,7,12520,Brij,Lunine,,,21861,335.82628692433,292.91586849294,
Masters Men 45+ A,8,18987,Chad,Rosser,SJBC,,286506,352.24662332204,304.78201945876,
Masters Men 45+ A,9,13145,Patrick,Myall,,,25593,457.83612606519,316.64817042458,
Masters Men 45+ A,10,41535,Timothy,Cannard,,,6002,356.76264307056,328.5143213904,
Masters Men 45+ A,11,78495,Miles,Keep,Menlo Velo Cyclocross,,333112,352.3676822925,340.38047235622,
Masters Men 45+ A,12,12519,Mark,Howland,Family Cycling Center,,16935,361.41323452001,352.24662332204,
Masters Men 45+ A,13,23102,Mark,Acker,,,540452,312.08556281852,364.11277428787,
Masters Men 45+ A,14,29752,Kevin,Mchugh,,,23548,368.71455654002,375.97892525369,
Masters Men 45+ A,15,138795,Bryan,Berry,,,310943,408.23865180553,387.84507621951,
Masters Men 45+ A,16,12528,Eric,Bustos,,,40678,399.40629467954,399.71122718533,
Masters Men 45+ A,17,22778,Ilya,Cantor,,,8888213,340.15169905466,411.57737815115,
Masters Men 45+ A,18,79888,Jason,Nearn,ACADEMY,,367019,343.40819169856,423.44352911697,
Masters Men 45+ A,19,12779,Stacey,Sell,Family Cycling Center,,235653,366.52498073856,435.30968008279,
Masters Men 45+ A,20,4049,Mark,Mastoras,,,117797,383.1558863693,447.17583104861,
Masters Men 45+ A,21,13021,Anastasio,Flores jr,,,11877,304.44308551126,459.04198201443,
Masters Men 45+ B,1,160868,Rob,Hunt,Monster Media Elite Masters,,156438,412.62041393946,364.63026558253,
Masters Men 45+ B,2,172888,Mark,Hlady,Black Mountain,,8888314,440,372.40022899889,
Masters Men 45+ B,3,163778,Dye-zone,Chen,,,6723,430.9083983156,380.17019241525,
Masters Men 45+ B,4,138406,Michael,Loftesnes,CBRE Racing,,53118,416.0219507992,387.94015583161,
Masters Men 45+ B,5,126050,Bernardo,Tapia,SunPower Racing,,456472,444.6597994923,395.71011924798,
Masters Men 45+ B,6,10379,Andrew,Yee,,,50693,404.28520177931,403.48008266434,
Masters Men 45+ B,7,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,404.98033644422,411.2500460807,
Masters Men 45+ B,8,155224,Chuck,Heuring,ACADEMY,,496672,417.59966609146,419.02000949706,
Masters Men 45+ B,9,65576,Jim,English,,,390015,410.39924904988,426.78997291343,
Masters Men 45+ B,10,71452,Tom,Switzer,Pen Velo Racing/Summit Bicycles,,53912,473.11656610966,434.55993632979,
Masters Men 45+ B,11,13026,Scott,Zavack,,,226979,446.08620047774,442.32989974615,
Masters Men 45+ B,12,11976,Mike,Heenan,,,218362,428.5844110278,450.09986316251,
Masters Men 45+ B,13,171419,Brian,Becker,,,8888112,474.34135771067,457.86982657888,
Masters Men 45+ B,14,172889,David,Sanderson,,,8888315,440,465.63978999524,
Masters Men 45+ B,15,13241,Michael,Schaller,,,253585,526.14912906343,473.4097534116,
Masters Men 45+ B,16,115189,David,O'Brien,SunPower Racing,,393237,468.70496382532,481.17971682796,
Masters Men 45+ B,17,63802,Brian,Mcminn,,,562609,495.81803511425,488.94968024433,
Masters Men 45+ B,18,126060,Ramon,Figueroa,,,429243,490.59818783512,496.71964366069,
Masters Men 45+ B,19,12699,Juan,Ortiz,,,26838,583.18673753377,504.48960707705,
Masters Men 45+ B,20,160873,Travis,Roberson,Monster Media Racing,,521984,486.75080052109,512.25957049341,
Masters Men 45+ C,1,89809,Michael,Rizzo,SJBC,,59049,466.70160891189,439.48573992567,
Masters Men 45+ C,2,66393,Paul,Robins,,,8888304,540,453.84491993629,
Masters Men 45+ C,3,109818,Martin,De bono,,,394740,540,468.2040999469,
Masters Men 45+ C,4,29794,Robin,Tiner,,,565811,471.12614091412,482.56327995752,
Masters Men 45+ C,5,121558,Jeremy,Leeds,,,8888106,563.9381907009,496.92245996814,
Masters Men 45+ C,6,171409,Russell,Mackie,,,565436,467.42485312141,511.28163997876,
Masters Men 45+ C,7,101393,Kirk,Keeler,Yosemite Velo,,391331,547.96053938424,525.64081998938,
Masters Men 45+ C,8,82769,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,517.21468758564,540,
Masters Men 45+ C,9,171410,Arthur,Rodriguez,Bike Lush,,8888107,504.32930785949,554.35918001062,
Masters Men 45+ C,10,172877,Andrew,Parker,,,550080,540,568.71836002124,
Masters Men 45+ C,11,39592,Mike,Van lienden,,,549469,540,583.07754003186,
Masters Men 45+ C,12,163789,Marc,De sousa,,,8888208,598.78874955891,597.43672004248,
Masters Men 45+ C,13,172878,Wilbur,Asprec,,,8888305,540,611.7959000531,
Masters Men 45+ C,14,171412,Alex,Lappe,Menlo Velo,,8888105,572.71210505669,626.15508006371,
Masters Men 55+ A,1,142134,Gregory,Foy,,,12181,326.24579195204,301.84149810944,
Masters Men 55+ A,2,126058,Jim,Atkinson,,,517134,350.90379025473,335.24699961925,
Masters Men 55+ A,3,14458,Robert,Meighan,,,40227,328.98874482471,368.65250112906,
Masters Men 55+ A,4,12654,Bill,Sans,,,48284,408.63402909753,402.05800263887,
Masters Men 55+ A,5,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,462.29297919983,435.46350414868,
Masters Men 55+ A,6,140509,Craig,Ball,Rock Lobster,,8888316,540,468.86900565849,
Masters Men 55+ A,7,78489,Detlef,Adam,Spokesman Bicycles,,54548,464.30593833878,502.2745071683,
Masters Men 55+ A,8,75533,Robert,Martinez,Michael David Winery Cycling Team,,22761,537.26253596087,535.68000867811,
Masters Men 60+ A,1,12622,Dane,Grant,Team Roaring Mouse,,171862,391.4194572774,391.4194572774,
Masters Men 60+ A,2,155268,John,Brown,,,5094,380.39837900737,423.81544493654,
Masters Men 60+ A,3,172890,Brad,Williamson,Family Cycling,,8888317,580,442.08553898765,
Masters Men 60+ A,4,122659,Robert,Fetherston,,,46408,468.62121018402,460.35563303875,
Masters Men 60+ A,5,2432,Paul,Sadoff,,,83434,461.94248522152,478.62572708986,
Masters Men 60+ A,6,171423,David,Samples,,,157188,488.6302439957,496.89582114097,
Masters Men 60+ A,7,12607,Ric,Kellen,Mellow Motors,,18754,587.34148535308,515.16591519208,
Masters Men 60+ A,8,171412,Alex,Lappe,Menlo Velo,,8888105,572.71210505669,533.43600924319,
Men B,1,155215,Grant,Heuring,ACADEMY,,496677,404.70294950462,375.59346903201,
Men B,2,19363,Josh,Becker,Twin Six,,Spokesman,465.54101009303,380.28750686956,
Men B,3,35383,Sean,Strachan,Top Club Cyclocross,,447894,455.38004875061,384.98154470711,
Men B,4,166590,Randy,Higashi,,,8888310,470.23697030267,389.67558254465,
Men B,5,143950,Aaron,Casados,,,392595,381.7519431631,394.3696203822,
Men B,6,139997,Kyle,Taylor,,,328118,421.58859396017,399.06365821975,
Men B,7,101391,Gene,Selkov,Spokesman Bicycles,,516743,381.41575926504,403.7576960573,
Men B,8,172885,Matt,Miller,,,8888311,400,408.45173389485,
Men B,9,1875,Ian,Dapot,,,544993,369.99939018624,413.14577173239,
Men B,10,150117,Bryce,Costley,,,521237,385.23662843605,417.83980956994,
Men B,11,163786,Trevor,Mchenry,,,549652,508.01073592591,422.53384740749,
Men B,12,14720,John,Wasserman,SunPower Racing,,922834,400,427.22788524504,
Men B,13,166589,Nick,Gilligan,Huckleberry Bicycle,,8888110,464.96546893112,431.92192308259,
Men B,14,151373,David,Michael sweet,SunPower Racing,,497150,400,436.61596092014,
Men B,15,65500,Dan,English,,,516519,482.79815841891,441.30999875768,
Men B,16,108904,Manny,Affonso,Team Oakland,,8888103,504.46844782469,446.00403659523,
Men C,1,155935,Manuel,Affonso,Team Oakland Cycling,,432858,561.16660754303,432.85943581375,
Men C,2,171800,Cj,Mooneyham,,,494505,462.31691081493,454.287548651,
Men C,3,171405,Matt,Parker,,,512640,485.96554190725,475.71566148825,
Men C,4,151373,David,Michael sweet,SunPower Racing,,497150,540,497.1437743255,
Men C,5,171406,William,Torres,,,565423,501.77364331776,518.57188716275,
Men C,6,160869,David,Porter,,,538979,468.39124638177,540,
Men C,7,169578,Nicholas,Quiroz,Cognition,,8888102,528.18080695362,561.42811283725,
Men C,8,172873,Samuel,Berkowitz,Huckleberry Racing,,8888300,540,582.8562256745,
Men C,9,119313,Jose,Garcia,,,397723,540.20903707556,604.28433851175,
Men C,10,172874,Allen,Kuo,,,8888301,540,625.712451349,
Men C,11,172875,Christian,Cortez,,,,540,647.14056418625,
Single Speed Men A,1,111464,Leonard,Garza,STAGE 1/AirLine Cycles,,439297,,,
Single Speed Men A,2,72965,Mary,Maroon,,,219555,,,
Single Speed Men A,3,19355,Ryan,Bibko,COS Racing,,215821,,,
Single Speed Men B,1,49867,Brian,Ferrario,Menlo Velo Cyclocross,,88248,,,
Single Speed Men B,2,171421,Francis,Jose,Crash,,8888120,,,
Women 35+,1,81189,Kathryn,Phillips,Vive la Tarte,,62925,,,
Women 45+,1,12642,Kathleen,Bortolussi,,,146732,,,
Women 45+,2,171426,Kathleen,Bergeron,,,564920,,,
Women 45+,3,35510,Renee,Shelton,,,101965,,,
Women B,1,160925,Michele,Delia,Team Mikes Bikes p/b Equator Coffees,,443067,526.11899098833,489.06704744669,
Women B,2,21685,Jamie,Morton,SunPower Racing,,285595,472.40438105761,511.25363795736,
Women B,3,104940,Heather,Peck,Los Gatos,,98712,600,533.44022846802,
Women B,4,125222,Cindy,Berhtram,,,372436,600,555.62681897868,
Women B,5,132062,Jamie,Jorski,,,556769,651.35377381774,577.81340948934,
Women B,6,118502,Paulette,Trinh,Vanderkitten CX (VKCX),,456991,657.45186217472,600,
Women B,7,168613,Cailtin,Maikawa,,,527625,558.75092355444,622.18659051066,
Women B,8,159333,Maya,Fors,,,542662,663.74571386812,644.37318102132,
Women B,9,172892,Amalia,Del rosario,SJBC,,548005,600,666.55977153198,
Women B,10,149716,Lizzie,Wright,,,460814,572.4999257624,688.74636204264,
Women C,1,124080,Tasha,Bull,,,8888318,,,
