Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,8,42,362.10526315789,
Cross Crusade - Alpenrose,2006-10-1,Men B,20,87,358.01924683504,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,24,54,387.38083479944,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,32,87,401.26030689993,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,16,74,357.35700305202,
Cross Crusade - Flying M,2006-10-29,Men B,40,56,461.08372700225,
Cross Crusade - Barton Park,2006-11-5,Men B,10,56,345.83822337378,
Cross Crusade - Estacada,2006-11-11,Men B,17,54,376.13700089347,
Cross Crusade (USGP Finale),2006-11-19,Men B,18,65,370.26556113996,
Battle at Barlow CCX,2007-09-30,Men B,22,41,387.4742135794,
Cross Crusade - Alpenrose,2007-10-7,Men B,3,90,316.43944794367,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,19,77,367.75407669961,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,7,67,329.76138740193,
Cross Crusade - Barton Park,2007-11-4,Men B,5,75,310.54747526742,
Cross Crusade - Estacada,2007-11-11,Men B,6,84,309.28765719148,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,18,73,351.68493440624,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,1,26,346.13501363889,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,2,19,342.1963161743,
Hood River Double Cross #2,2008-09-21,Sgl Speed,9,24,414.52291217887,
Veloshop Rickreall Rampage,2008-09-27,Category A,10,13,334.31900366287,
Cross Crusade #1,2008-10-5,Category A,55,73,433.58231125837,
Cross Crusade #2,2008-10-12,Singlespeed,34,119,451.20752941164,
Cross Crusade #2,2008-10-12,Category A,54,71,396.09307298067,
Cross Crusade #3,2008-10-19,Category A,54,66,404.36068517799,
Cross Crusade #4,2008-10-25,Category A,39,47,413.65643332241,
Cross Crusade #5,2008-10-26,Single Speed,29,77,,
Cross Crusade #6,2008-11-2,Category A,43,57,401.8312984648,
Cross Crusade #7,2008-11-9,Category A,46,50,459.34340098179,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,13,25,407.18131987113,
Battle at Barlow,2009-09-27,Master Men A,13,26,379.28617302058,
Willamette Valley Cross Series,2009-10-3,Cat A Masters,5,8,,
Cross Crusade #1,2009-10-4,Masters 35+ A,19,59,325.45789044334,
Cross Crusade #2,2009-10-11,Masters 35+ A,34,45,437.89367267165,
Cross Crusade #4,2009-10-25,Masters 35+ A,29,49,403.40223721106,
Cross Crusade #5,2009-10-31,Masters 35+ A,21,29,415.38310092701,
Cross Crusade #6,2009-11-1,Masters 35+ A,19,33,351.55654923308,
Cross Crusade #7,2009-11-8,Masters 35+ A,32,46,423.9232314085,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,117,145,447.02322780141,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,36,95,414.75080807807,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,25,58,430.98847700022,
Blind Date #1,2011-09-28,Men B,15,55,365.79178666161,
Cross Crusade #1,2011-10-2,Masters 35+ B,9,137,362.87601446288,
Blind Date #2,2011-10-5,Men B,13,38,391.05366667691,
Blind Date #4,2011-10-19,Men B,38,50,459.39311977521,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,4,35,328.06892798941,
Cross Crusade #4,2011-10-23,Masters 35+ B,19,111,355.000342599,
Blind Date #5,2011-10-26,Men B,35,40,480.4844607991,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,6,31,357.1993043573,
Cross Crusade #7,2011-11-6,Masters 35+ B,5,87,314.00429603692,
Cross Crusade #8,2011-11-13,Masters 35+ B,3,108,307.62765082711,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,DNF,64,520.0841903555,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,35,38,515.78609104436,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,27,45,451.56920149609,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,2,41,345.0424375291,
Battle at Barlow,2012-09-30,Masters 35+ B,50,69,486.14206444889,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,4,36,363.03234299511,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,6,138,316.478886353,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,9,17,391.11736779972,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,DNF,21,491.10444748052,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,DNF,103,532.1804387248,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,19,21,454.76979022133,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,50,62,470.23182121552,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,31,37,488.84127863212,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,67,98,466.69678093056,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,71,94,490.53386163724,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,9,35,409.41970532149,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,10,31,414.31193574328,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,27,119,403.43942841064,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,54,72,505.45012161195,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,31,38,505.80269860833,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,62,85,518.26395689384,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,29,54,457.65423528064,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,13,65,415.92370604151,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,6,75,380.62442652551,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,38,88,438.52223555225,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,3,60,377.20381055677,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,10,54,396.58148770115,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,6,48,405.41031395381,
