First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brianne,Vandyke,Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,9,9,659.68881793286,
Jesse,Garrison,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,23,32,594.62718798819,
Jesse,Garrison,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,96,119,629.59696714096,
Andrea,Dobrzelewski,Jingle Cross Day 2,2019-09-14,Women Master 40+,9,10,572.47406702307,
Andrea,Dobrzelewski,Jingle Cross Day 1,2019-09-13,Women Master 40+,10,11,594.49904413626,
Owen,Bittner,Month of Mud Cyclocross at North Park,2018-10-14,Fatbike/Clydesdale 200+,5,9,542.00120930037,
Jack,Whisler,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,16,19,623.25793946831,
Jack,Whisler,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,16,17,559.39290505916,
Jack,Whisler,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,16,17,489.91852689947,
Jack,Whisler,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,36,45,610.76015118433,
Jack,Whisler,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,24,31,504.08484049571,
Jack,Whisler,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,28,29,637.27412068137,
Jack,Whisler,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,20,20,532.48758063816,
Jack,Whisler,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,17,18,638.23317986805,
Jack,Whisler,Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,16,18,463.95131606303,
Jack,Whisler,Serenbe Cow Patty,2013-11-17,Single Speed,16,17,594.96614486362,
Jack,Whisler,Serenbe Cow Patty,2013-11-17,CX4,36,38,617.7599178611,
Matthew,Marchal,Serenbe Cow Patty,2013-11-17,CX3,11,25,392.45375925489,
Paige,Whisler,Serenbe Cow Patty,2013-11-17,Juniors,5,5,,
Matthew,Marchal,Dingo Cross Day 2,2013-11-9,CX3,10,19,412.73834944057,
Matthew,Marchal,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,12,22,363.18244164081,
Paige,Whisler,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,7,7,716.18809493503,
Rick,Nudd,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,11,45,479.9977436175,
Jack,Whisler,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,43,45,640.0037606375,
Rick,Nudd,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,16,22,665.09587130655,
Jack,Whisler,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,19,22,727.64380695983,
Matthew,Marchal,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,11,33,427.72059660412,
Rick,Nudd,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,14,48,494.40311265469,
Jack,Whisler,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,47,48,631.19377469062,
Jack,Whisler,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,25,25,550.94596932142,
Jack,Whisler,The Old Gray Barn,2013-09-29,Men CX4,29,29,631.52001885693,
Jack,Whisler,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,11,11,516.05006428881,
Matthew,Marchal,The Old Gray Barn,2013-09-29,Men CX3,7,29,364.62459216891,
